siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013329,00292,13001332900292,O,2010-12-17,,,,2019-11-14T14:00:18,false,3,CENTRE DES FINANCES PUBLIQUES,1,,RUE,CHAMP FLEURI,11310,SAINT-DENIS,,BP 7014,11339,,,,,,,,,,,,,,,,,,,2013-11-18,F,SERV PUBLICITE FONCIERE SAINT-DENIS-DE-LA-REUNION,,,,84.11Z,NAFRev2,N,2.221164,43.359987,0.41,housenumber,1 Rue du Charron 11310 Saint-Denis,11339_0017_00001,G,1 RUE DU CHARRON,
211103395,00011,21110339500011,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,HOTEL DE VILLE,9,,AV,CORPS FRANC DE LA MONTAGNE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.220319,43.360312,0.84,housenumber,9 Av Corps Franc la Montagne Noire 11310 Saint-Denis,11339_l76dls_00009,G,9 AV CORPS FRANC MONTAGNE NOIRE,
211103395,00029,21110339500029,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DU CORPS FRANC DE LA MONTAGNE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2016-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.220608,43.360906,0.73,street,Av Corps Franc la Montagne Noire 11310 Saint-Denis,11339_l76dls,G,AV CORPS FRANC LA MONTAGNE NOIRE,
211103395,00037,21110339500037,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.221064,43.359651,0.45,street,Le Village 11310 Saint-Denis,11339_assx6g,D,LE VILLAGE,
211103395,00045,21110339500045,O,2016-09-01,02,2020,,2022-08-29T09:05:56,false,1,,13,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.218,43.360451,0.85,housenumber,13 Route de Saissac 11310 Saint-Denis,11339_0070_00013,G,13 ROUTE DE SAISSAC,
251101606,00019,25110160600019,O,2003-01-24,,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,84.12Z,NAFRev2,N,2.210786,43.358881,0.77,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
261101612,00016,26110161200016,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.210786,43.358881,0.77,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
306726563,00019,30672656300019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306972571,00054,30697257100054,O,1997-01-20,NN,,,2019-11-14T14:00:18,true,1,,13,,CHE,ROQUES NEGRES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,2.222876,43.360697,0.89,housenumber,13 Chemin de Roques Negres 11310 Saint-Denis,11339_0064_00013,G,13 CHEMIN DE ROQUES NEGRES,
311554125,00014,31155412500014,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312111487,00012,31211148700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313611238,00012,31361123800012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314512450,00011,31451245000011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315068825,00019,31506882500019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315075978,00025,31507597800025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE BROUSSES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.222047,43.359424,0.43,street,Route de Cuxac-Cabardes 11310 Saint-Denis,11339_0024,G,ROUTE DE CUXAC CABARDES,
322379371,00014,32237937100014,O,1981-08-03,NN,,,2020-10-28T10:41:33,true,6,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,93.0G,NAFRev1,O,,,0,,,,,,
323518605,00015,32351860500015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA FONTAINE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,67.01,NAP,N,2.220997,43.360281,0.84,street,Place de la Fontaine 11310 Saint-Denis,11339_cdnaro,G,PLACE DE LA FONTAINE,
325505477,00027,32550547700027,O,2005-05-09,01,2020,,2022-08-29T09:18:53,true,2,,,,,FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.226938,43.37076,0.94,street,Fargues 11310 Saint-Denis,11339_l9du7h,G,FARGUES,
327581179,00014,32758117900014,O,1983-06-22,NN,,,2019-11-14T14:00:18,true,1,,,,,METAIRIE DE BORDENEUVE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.1G,NAF1993,N,2.210786,43.358881,0.5,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
329226393,00026,32922639300026,P,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS,,[ND],11339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-26,F,[ND],[ND],[ND],[ND],74.2A,NAF1993,N,,,0,,,,,,
331481176,00039,33148117600039,O,2010-01-01,,,,2019-11-14T14:00:18,true,2,,13,,RUE,DU BATIMENT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,2.218103,43.36187,0.94,housenumber,13 Rue du Batiment 11310 Saint-Denis,11339_0007_00013,G,13 RUE DU BATIMENT,
331573139,00051,33157313900051,O,2016-12-01,,,,2019-11-14T14:00:18,false,2,,,,,LIEU-DIT CONSTANS,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,85.59B,NAFRev2,N,2.210922,43.34351,0.94,street,Constans 11310 Saint-Denis,11339_3r0oi1,G,CONSTANS,
332189737,00023,33218973700023,O,1990-03-22,NN,,,2019-11-14T14:00:18,false,4,,,,,RUFFEL HAUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,36.6A,NAF1993,N,2.220493,43.350945,0.85,street,Ruffel le Haut 11310 Saint-Denis,11339_B037,G,RUFFEL LE HAUT,
337885164,00083,33788516400083,O,2022-02-10,,,,2022-02-05T13:35:47,false,1,,3,,CHE,DES HORTENSIAS,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,55.20Z,NAFRev2,N,2.218164,43.359253,0.76,housenumber,3 Rue des Hortensias 11310 Saint-Denis,11339_8f63d8_00003,G,3 RUE DES HORTENSIAS,
337885164,00091,33788516400091,O,2022-07-28,,,,2022-08-06T12:04:23,true,1,AU BOUT DE LA RUE DU THERON,3,,RUE,DES HORTENSIAS,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2022-07-28,A,ISAPEINTURES,,,,90.01Z,NAFRev2,N,2.218164,43.359253,0.94,housenumber,3 Rue des Hortensias 11310 Saint-Denis,11339_8f63d8_00003,G,3 RUE DES HORTENSIAS,
338918675,00020,33891867500020,O,2003-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE FOIRAIL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.1J,NAFRev1,N,2.219761,43.355117,0.67,street,Le Foiral Est 11310 Saint-Denis,11339_B018,G,LE FOIRAL EST,
342208261,00012,34220826100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343502928,00017,34350292800017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,48.01,NAP,N,,,0,,,,,,
343502985,00017,34350298500017,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
345144240,00024,34514424000024,O,1993-11-08,NN,,4312BA,2019-11-14T14:00:18,false,5,,,,,FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,43.12A,NAFRev2,N,2.226938,43.37076,0.94,street,Fargues 11310 Saint-Denis,11339_l9du7h,G,FARGUES,
348024308,00010,34802430800010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
350893301,00050,35089330100050,O,2011-09-15,,,,2019-11-14T14:00:18,false,2,MAISON AUDOISE ST JOSEPH,5,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,2.220047,43.359902,0.84,housenumber,5 Route de Saissac 11310 Saint-Denis,11339_0070_00005,G,5 ROUTE DE SAISSAC,
352255822,00020,35225582200020,P,2002-01-01,NN,,,2019-11-14T14:00:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS,,[ND],11339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
356000919,01401,35600091901401,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LE BOURG,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.227754,43.344355,0.41,street,Ruffel le Bas 11310 Saint-Denis,11339_B036,G,RUFFEL LE BAS,
378123368,00011,37812336800011,O,1990-04-11,NN,,,2019-11-14T14:00:18,true,3,,,,LD,CONSTANS,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.210922,43.34351,0.94,street,Constans 11310 Saint-Denis,11339_3r0oi1,G,CONSTANS,
379382062,00014,37938206200014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382826626,00014,38282662600014,O,1991-08-09,NN,,,2019-11-14T14:00:18,true,3,,,,,CAMP NAOUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.213748,43.360824,0.94,street,Camp Naout 11310 Saint-Denis,11339_B006,G,CAMP NAOUT,
388127805,00017,38812780500017,O,1992-07-13,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DES FRESNES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,91.3E,NAF1993,N,2.219587,43.358239,0.94,housenumber,1 Rue des Fresnes 11310 Saint-Denis,11339_0036_00001,G,1 RUE DES FRESNES,
388222648,00015,38822264800015,O,1990-06-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389047820,00011,38904782000011,O,1992-10-01,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,DES FRESNES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,2.219587,43.358239,0.94,housenumber,1 Rue des Fresnes 11310 Saint-Denis,11339_0036_00001,G,1 RUE DES FRESNES,
389992793,00015,38999279300015,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.210786,43.358881,0.77,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
391823739,00035,39182373900035,O,2017-09-19,01,2020,4321AB,2023-01-25T08:35:41,true,2,,5,,CHE,VIEUX DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,ENTREPRISE LAURENT SENTENAC,43.21A,NAFRev2,N,2.217758,43.361316,0.86,housenumber,5 Chemin Vieux de Saissac 11310 Saint-Denis,11339_0082_00005,G,5 CHEMIN VIEUX DE SAISSAC,
392675914,00015,39267591400015,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393038328,00059,39303832800059,O,2003-12-01,,,9603ZP,2019-11-14T14:00:18,false,3,,1,,RUE,DE L ABREUVOIR,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FUNERAIRES MONTAGNE NOIRE,,,,96.03Z,NAFRev2,O,2.221959,43.359719,0.94,housenumber,1 Rue de l’Abreuvoir 11310 Saint-Denis,11339_0005_00001,G,1 RUE DE L ABREUVOIR,
397578956,00013,39757895600013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397818287,00013,39781828700013,O,1994-06-29,NN,,,2019-11-14T14:00:18,true,3,DOMAINE DE PICOTALEN NORD,,,RTE,DU BASSIN,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.218874,43.361743,0.42,street,Rue du Batiment 11310 Saint-Denis,11339_0007,G,RUE DU BATIMENT,
398227090,00014,39822709000014,O,1994-08-01,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4D,NAFRev1,N,2.210786,43.358881,0.51,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
398313098,00012,39831309800012,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,LA LEBRE,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,2.219495,43.349613,0.94,street,La Lèbre 11310 Saint-Denis,11339_rb2bfg,D,LA LEBRE,
399359538,00010,39935953800010,O,1994-12-01,NN,,,2019-11-14T14:00:18,true,5,DOMAINE DE CANET,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.210786,43.358881,0.56,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,D,DOMAINE LA METAIRIE GRANDE,
400439600,00026,40043960000026,O,2002-05-13,NN,,,2019-11-14T14:00:18,true,4,,27,,RTE,DU VILLARET,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.52Z,NAFRev2,N,2.222026,43.359502,0.85,housenumber,27 Route du Villaret 11310 Saint-Denis,11339_0084_00027,G,27 ROUTE DU VILLARET,
400733028,00015,40073302800015,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
401757570,00015,40175757000015,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,DOMAINE DE CANET,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.42Z,NAFRev2,N,2.210786,43.358881,0.56,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,D,DOMAINE LA METAIRIE GRANDE,
402061279,00012,40206127900012,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
403212012,00013,40321201200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE FOIRAIL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,2.219761,43.355117,0.67,street,Le Foiral Est 11310 Saint-Denis,11339_B018,G,LE FOIRAL EST,
403688070,00016,40368807000016,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404264889,00019,40426488900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,CLARY,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.6A,NAF1993,N,2.218482,43.343775,0.59,street,Clary 11310 Saint-Denis,11339_s9y5lp,G,CLARY,
404395907,00011,40439590700011,O,1996-03-01,02,2020,,2022-08-29T09:24:46,true,4,,,,,LA LEBRE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.219495,43.349613,0.94,street,La Lèbre 11310 Saint-Denis,11339_rb2bfg,G,LA LEBRE,
404461188,00017,40446118800017,O,1996-03-09,NN,,,2019-11-14T14:00:18,true,3,,,,,FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.226938,43.37076,0.94,street,Fargues 11310 Saint-Denis,11339_l9du7h,G,FARGUES,
405027798,00017,40502779800017,O,1983-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405027806,00018,40502780600018,O,1991-10-10,NN,,,2019-11-14T14:00:18,true,4,,,,,BERAIL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.210282,43.351395,0.94,street,Berail 11310 Saint-Denis,11339_59bdn1,G,BERAIL,
407512870,00012,40751287000012,O,1996-06-01,NN,,,2019-11-14T14:00:18,true,1,,6,,AV,DU CORPS FRANC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,02.0D,NAF1993,N,2.221087,43.361447,0.74,street,Avenue du Corps Franc de la Monta 11310 Saint-Denis,11339_0023,G,AV DU CORPS FRANC DE LA MONTA,
408291235,00013,40829123500013,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,DU CHERCHE MIDI,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.47Z,NAFRev2,N,2.220123,43.360575,0.94,street,Rue du Cherche Midi 11310 Saint-Denis,11339_0022,G,RUE DU CHERCHE MIDI,
408291235,00021,40829123500021,O,2011-01-01,,,,2021-02-23T11:30:27,true,1,,,,,LA METAIRIE GRANDE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2011-01-01,A,DURAND GEORGES METAIRIE GRANDE 11310 SAINT DENIS,,,,01.45Z,NAFRev2,N,2.210786,43.358881,0.92,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
408291235,00039,40829123500039,O,2011-03-03,,,4312AZ,2022-02-16T10:31:48,false,2,,,,,LA METAIRIE GRANDE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,2.210786,43.358881,0.92,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
408577567,00014,40857756700014,O,1987-12-16,NN,,,2019-11-14T14:00:18,true,6,,19,,,ROUTE DU VILLARET,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.22144,43.359652,0.95,housenumber,19 Route du Villaret 11310 Saint-Denis,11339_0084_00019,G,19 ROUTE DU VILLARET,
409467024,00017,40946702400017,O,1996-10-22,NN,,,2019-11-14T14:00:18,true,1,,,,,LE FOIRAL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,51.1R,NAF1993,N,2.219761,43.355117,0.92,street,Le Foiral Est 11310 Saint-Denis,11339_B018,G,LE FOIRAL EST,
410658801,00015,41065880100015,O,1997-01-23,NN,,,2019-11-14T14:00:18,true,4,,26,,RTE,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,52.4W,NAFRev1,O,2.226012,43.359882,0.65,housenumber,26 Route du Villaret 11310 Saint-Denis,11339_0084_00026,G,26 ROUTE DU VILLARET,
410895791,00011,41089579100011,O,1997-02-05,,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE CLARY,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,51.1R,NAF1993,N,2.210786,43.358881,0.55,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
411319684,00014,41131968400014,O,1997-01-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.210786,43.358881,0.51,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
412190712,00031,41219071200031,O,2000-10-01,NN,,,2019-11-14T14:00:18,true,4,,5,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.22Z,NAFRev2,N,2.220047,43.359902,0.84,housenumber,5 Route de Saissac 11310 Saint-Denis,11339_0070_00005,G,5 ROUTE DE SAISSAC,
413098393,00015,41309839300015,O,1997-07-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE FARGUES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,2.210786,43.358881,0.51,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
415042068,00015,41504206800015,O,1997-11-28,NN,,,2019-11-14T14:00:18,false,4,,,,,LE CAMP-NOUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,70.2C,NAFRev1,N,2.213748,43.360824,0.59,street,Camp Naout 11310 Saint-Denis,11339_B006,G,CAMP NAOUT,
418891297,00016,41889129700016,O,1998-06-15,NN,,1013AZ,2019-11-14T14:00:18,false,3,,4,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.3A,NAFRev1,O,2.220087,43.359977,0.84,housenumber,4 Route de Saissac 11310 Saint-Denis,11339_0070_00004,G,4 ROUTE DE SAISSAC,
423345388,00023,42334538800023,O,2008-08-01,,,,2019-11-14T14:00:18,false,2,,,,,CAMP NAOUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,86.21Z,NAFRev2,N,2.213748,43.360824,0.94,street,Camp Naout 11310 Saint-Denis,11339_B006,G,CAMP NAOUT,
424872273,00026,42487227300026,O,2009-09-01,,,,2019-11-14T14:00:18,false,2,LA METAIRIE GRANDE,,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,90.03B,NAFRev2,N,2.216338,43.360855,0.83,street,Route de Saissac 11310 Saint-Denis,11339_0070,G,ROUTE DE SAISSAC,
424872273,00034,42487227300034,O,2013-05-01,,,,2022-06-24T11:12:24,true,2,LE FOIRAIL EST,,,CHE,DES SAGNES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,2.222595,43.355693,0.73,street,Chemin de Sagnes 11310 Saint-Denis,11339_0065,G,CHEMIN DE SAGNES,
425085156,00015,42508515600015,O,1999-10-13,NN,,,2022-02-09T19:41:18,true,3,LOEW ISOLDE MARIE,,,DOM,DE CLAUF,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.210786,43.358881,0.37,street,Domaine la Metairie Grande 11310 Saint-Denis,11339_A010,G,DOMAINE LA METAIRIE GRANDE,
429663685,00015,42966368500015,O,2000-02-11,NN,,,2019-11-14T14:00:18,false,4,,4,,RTE,DE SAISSAC,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,2.220087,43.359977,0.84,housenumber,4 Route de Saissac 11310 Saint-Denis,11339_0070_00004,G,4 ROUTE DE SAISSAC,
430390757,00036,43039075700036,O,2009-05-04,,,,2019-11-14T14:00:18,false,2,,14,,RTE,DE MONTOLIEU,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,74.10Z,NAFRev2,N,2.219708,43.359075,0.86,housenumber,14 Route de Montolieu 11310 Saint-Denis,11339_0048_00014,G,14 ROUTE DE MONTOLIEU,
431793090,00017,43179309000017,O,2000-02-07,NN,,,2019-11-14T14:00:18,false,3,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
432151652,00018,43215165200018,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
434995494,00029,43499549400029,O,2015-05-11,,,4332AA,2020-07-07T03:37:09,true,2,,,,CHE,DU CAMP NAOUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,2.214058,43.362627,0.84,street,Chemin du Camp Naout 11310 Saint-Denis,11339_0015,G,CHEMIN DU CAMP NAOUT,
434995791,00028,43499579100028,O,2015-05-11,00,2020,4399CZ,2022-08-29T09:13:11,true,2,,,,CHE,DU CAMP NAOUT,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,2.214058,43.362627,0.84,street,Chemin du Camp Naout 11310 Saint-Denis,11339_0015,G,CHEMIN DU CAMP NAOUT,
435396726,00034,43539672600034,O,2001-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
438236713,00022,43823671300022,O,2021-09-01,,,,2021-11-06T14:29:58,true,1,,6,,CHE,DE LA CHATAIGNERAIE,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,2.22233,43.356863,0.87,housenumber,6 Chemin de la Chataigneraie 11310 Saint-Denis,11339_0020_00006,G,6 CHEMIN DE LA CHATAIGNERAIE,
439777756,00016,43977775600016,O,2001-11-05,NN,,,2019-11-14T14:00:18,false,3,,18,,CHE,DE CANET BERRAIL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.6E,NAFRev1,N,2.215661,43.354829,0.67,housenumber,18 Chemin du Berail et Canet 11310 Saint-Denis,11339_0013_00018,G,18 CHEMIN DU BERAIL ET CANET,
441326535,00016,44132653500016,O,2002-03-20,NN,,,2019-11-14T14:00:18,true,3,COUX-KRAWCZYK,6,,CHE,DES PRAIRIES,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.223209,43.360228,0.84,housenumber,6 Chemin des Prairies 11310 Saint-Denis,11339_0059_00006,G,6 CHEMIN DES PRAIRIES,
442833851,00029,44283385100029,O,2014-12-01,,,,2019-11-14T14:00:18,false,1,,,,,RUFFEL,11310,SAINT-DENIS,,,11339,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,2.227754,43.344355,0.92,street,Ruffel le Bas 11310 Saint-Denis,11339_B036,G,RUFFEL LE BAS,