id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576253,2023-01-12,000001,Vente,21000,,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1985,3.383847,45.300875
2023-576253,2023-01-12,000001,Vente,21000,9001,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,881,3.384826,45.301001
2023-576253,2023-01-12,000001,Vente,21000,9001,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.384826,45.301001
2023-576253,2023-01-12,000001,Vente,21000,9001,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.384826,45.301001
2023-576253,2023-01-12,000001,Vente,21000,9001,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,881,3.384826,45.301001
2023-576253,2023-01-12,000001,Vente,21000,,,LE CANAL,B014,43100,43040,Brioude,43,,,43040000AN0018,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.384986,45.301084
2023-576293,2023-01-04,000001,Vente,1040,,,GRAVENOT,B044,43100,43040,Brioude,43,,,43040000AP0712,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.371889,45.300947
2023-576328,2023-01-04,000001,Vente,500,,,IMP 1ERE IMP D ALLIER,0020,43100,43040,Brioude,43,,,43040000AB0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,3.38653,45.296671
2023-576359,2023-01-13,000002,Vente,20000,,,LE PLAT DE GRAVENOT,B065,43100,43040,Brioude,43,,,43040000AR0049,,,,,,,,,,,,,0,,,,,T,terres,,,1279,,
2023-576359,2023-01-13,000002,Vente,20000,,,LE PLAT DE GRAVENOT,B065,43100,43040,Brioude,43,,,43040000AR0265,,,,,,,,,,,,,0,,,,,T,terres,,,1294,3.370897,45.301536
2023-576359,2023-01-13,000002,Vente,20000,,,LE PLAT DE GRAVENOT,B065,43100,43040,Brioude,43,,,43040000AR0266,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.371408,45.301715
2023-576360,2023-01-10,000001,Vente,106300,2,,RUE JULES GUESDE,0552,43100,43040,Brioude,43,,,43040000AH0604,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1420,3.380782,45.284916
2023-576404,2023-01-12,000001,Vente,20000,18,,RUE SAVARON,1030,43100,43040,Brioude,43,,,43040000AB0593,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,3.384652,45.293207
2023-576438,2023-01-06,000001,Vente,140900,15,,RUE DE L ARCADE,0060,43100,43040,Brioude,43,,,43040000AB0941,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,103,3.38263,45.29319
2023-576438,2023-01-06,000001,Vente,140900,,,RUE DE L ARCADE,0060,43100,43040,Brioude,43,,,43040000AB1569,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.382646,45.293129
2023-576444,2023-01-19,000001,Vente,5000,,,LE RECLUS,B081,43100,43040,Brioude,43,,,43040000AP0081,,,,,,,,,,,,,0,,,,,S,sols,,,426,3.377856,45.302284
2023-576444,2023-01-19,000001,Vente,5000,19,,RUE GUYNEMER,0522,43100,43040,Brioude,43,,,43040000AP0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,292,3.377749,45.30238
2023-576560,2023-01-23,000001,Vente,47000,60,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0051,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,85,3.387796,45.291323
2023-576560,2023-01-23,000001,Vente,47000,60,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.387796,45.291323
2023-576573,2023-01-18,000001,Vente,310,,,LE PLAT DE GRAVENOT,B065,43100,43040,Brioude,43,,,43040000AR0266,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.371408,45.301715
2023-576587,2023-01-16,000001,Vente,325500,,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,3.371856,45.297155
2023-576587,2023-01-16,000001,Vente,325500,44,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0599,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,569,3.371575,45.297305
2023-576587,2023-01-16,000001,Vente,325500,44,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.371575,45.297305
2023-576587,2023-01-16,000001,Vente,325500,44,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.371575,45.297305
2023-576587,2023-01-16,000001,Vente,325500,,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0603,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.37152,45.29737
2023-576608,2023-01-26,000001,Vente,91400,2,,IMP DU TROU DU LOUP,1105,43100,43040,Brioude,43,,,43040000AB1100,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,89,3.385123,45.291583
2023-576731,2023-02-03,000001,Vente,150000,10,,RUE JULES FERRY,0550,43100,43040,Brioude,43,,,43040000AM0385,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,542,3.378491,45.29689
2023-576731,2023-02-03,000001,Vente,150000,,,RUE DES CAPUCINS VIEUX,0200,43100,43040,Brioude,43,,,43040000AM0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,133,3.378567,45.297057
2023-576731,2023-02-03,000001,Vente,150000,,,RUE DES CAPUCINS VIEUX,0200,43100,43040,Brioude,43,,,43040000AM0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,3.378675,45.297113
2023-576807,2023-02-06,000001,Vente,60000,9003,,RUE CHAMPANNE,0230,43100,43040,Brioude,43,,,43040000AD0177,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,3.388051,45.290016
2023-576822,2023-02-07,000001,Vente,38000,4,,BD DOCTEUR DEVINS,0350,43100,43040,Brioude,43,,,43040000AB0824,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,113,3.384635,45.291624
2023-576886,2023-02-10,000001,Vente,235000,2,,AV PAUL CHAMBRIARD,0797,43100,43040,Brioude,43,,,43040000AD0349,,,41,,6,,,,,,,,2,2,Appartement,82,3,,,,,,3.385156,45.29041
2023-576886,2023-02-10,000001,Vente,235000,2,,AV PAUL CHAMBRIARD,0797,43100,43040,Brioude,43,,,43040000AD0349,,,41,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.385156,45.29041
2023-576909,2023-02-14,000001,Vente,192000,9002,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZE0007,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,261,3.399996,45.301107
2023-576909,2023-02-14,000001,Vente,192000,9002,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZE0007,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,2167,3.399996,45.301107
2023-576909,2023-02-14,000001,Vente,192000,9002,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZE0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4897,3.400667,45.301202
2023-576909,2023-02-14,000001,Vente,192000,9002,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZE0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4897,3.400667,45.301202
2023-576909,2023-02-14,000001,Vente,192000,9002,,QRT DU PONT DE LAMOTHE,0820,43100,43040,Brioude,43,,,43040000ZE0008,,,,,,,,,,,,,0,1,Maison,164,6,P,prés,,,4897,3.400667,45.301202
2023-576925,2023-02-06,000001,Vente,277400,42,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.378942,45.292107
2023-576925,2023-02-06,000001,Vente,277400,42,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0392,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1025,3.378829,45.292153
2023-576925,2023-02-06,000001,Vente,277400,,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0394,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.378671,45.292005
2023-576932,2023-01-31,000001,Vente,100000,9019,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.369439,45.305619
2023-576932,2023-01-31,000001,Vente,100000,9019,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0241,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,381,3.369439,45.305619
2023-576934,2023-01-31,000002,Vente,448253.9,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0299,,,,,,,,,,,,,0,,,,,P,prés,,,3637,3.370053,45.306561
2023-576934,2023-01-31,000002,Vente,448253.9,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0618,,,,,,,,,,,,,0,,,,,S,sols,,,22208,3.370658,45.305988
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0681,,,,,,,,,,,,,0,,,,,L,landes,,,503,3.372357,45.306007
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0682,,,,,,,,,,,,,0,,,,,S,sols,,,1763,3.371503,45.305581
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0684,,,,,,,,,,,,,0,,,,,L,landes,,,914,3.370177,45.305683
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3310,3.372206,45.305496
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,3.372517,45.305945
2023-576934,2023-01-31,000002,Vente,448253.9,,,CROIX DE SAINT PIERRE,B031,43100,43040,Brioude,43,,,43040000AP0717,,,,,,,,,,,,,0,,,,,L,landes,,,491,3.37228,45.305843
2023-576943,2023-01-31,000001,Vente,225000,39,,RUE GUYNEMER,0522,43100,43040,Brioude,43,,,43040000AP0248,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,2612,3.372769,45.306673
2023-576943,2023-01-31,000001,Vente,225000,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2040,3.37295,45.307001
2023-576943,2023-01-31,000001,Vente,225000,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0296,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.372378,45.306513
2023-576943,2023-01-31,000001,Vente,225000,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0297,,,,,,,,,,,,,0,,,,,S,sols,,,398,3.373053,45.306653
2023-576943,2023-01-31,000001,Vente,225000,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0298,,,,,,,,,,,,,0,,,,,P,prés,,,10910,3.372148,45.307193
2023-576944,2023-01-31,000001,Vente,44940,,,DOMAINE DE SAINT FERREOL,B037,43100,43040,Brioude,43,,,43040000AP0616,,,,,,,,,,,,,0,,,,,S,sols,,,2089,3.370241,45.30556
2023-576944,2023-01-31,000001,Vente,44940,,,LES COMBES,B025,43100,43040,Brioude,43,,,43040000AR0117,,,,,,,,,,,,,0,,,,,T,terres,,,2405,3.368501,45.305509
2023-576976,2023-02-15,000001,Vente,170000,8,,RUE JULES FERRY,0550,43100,43040,Brioude,43,,,43040000AM0193,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,682,3.378945,45.296573
2023-576976,2023-02-15,000001,Vente,170000,8,,RUE JULES FERRY,0550,43100,43040,Brioude,43,,,43040000AM0193,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,682,3.378945,45.296573
2023-576979,2023-02-07,000001,Vente,135000,23,B,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,816,3.375444,45.292697
2023-576979,2023-02-07,000001,Vente,135000,,,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0447,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.375494,45.292846
2023-576979,2023-02-07,000001,Vente,135000,,,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0448,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.375376,45.292804
2023-576979,2023-02-07,000001,Vente,135000,,,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0449,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.375118,45.292628
2023-576979,2023-02-07,000001,Vente,135000,,,RUE DE LA BORIE D ARLES,0160,43100,43040,Brioude,43,,,43040000AK0450,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.375211,45.292564
2023-577015,2023-01-31,000001,Vente,5000,,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0453,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.37638,45.295494
2023-577027,2023-02-20,000001,Vente,80000,3,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB1316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,46,3.384452,45.292822
2023-577027,2023-02-20,000001,Vente,80000,3,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB1316,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,3.384452,45.292822
2023-577038,2023-01-31,000001,Vente,28000,13,,AV EDOUARD HERRIOT,0375,43100,43040,Brioude,43,,,43040000AM0452,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,680,3.37625,45.295542
2023-577120,2023-02-16,000001,Vente,129500,24,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB0880,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,56,3.38367,45.292692
2023-577120,2023-02-16,000001,Vente,129500,24,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.38367,45.292692
2023-577120,2023-02-16,000001,Vente,129500,24,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB0880,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,56,3.38367,45.292692
2023-577175,2023-02-07,000002,Vente,90000,10,,RUE FREDERIC MISTRAL,0435,43100,43040,Brioude,43,,,43040000AH0697,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,445,3.384087,45.288368
2023-577176,2023-02-08,000001,Vente,72000,14,,RUE SAINT PIERRE,1000,43100,43040,Brioude,43,,,43040000AB1114,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,3.381798,45.294471
2023-577191,2023-02-20,000001,Vente,2000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0021,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.400246,45.291705
2023-577191,2023-02-20,000001,Vente,2000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,814,3.400246,45.291705
2023-577290,2023-02-24,000001,Vente,25000,10,,RUE DU QUATORZE JUILLET,0840,43100,43040,Brioude,43,,,43040000AB1538,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,40,3.385004,45.295621
2023-577331,2023-02-28,000001,Vente,700,,,LES FONTS NEUVES,B039,43100,43040,Brioude,43,,,43040000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,657,3.382264,45.305543
2023-577397,2023-03-03,000001,Vente,128250,25,,RUE D ALLIER,0030,43100,43040,Brioude,43,,,43040000AB0287,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,126,3.385428,45.296312
2023-577476,2023-03-08,000001,Vente,82000,14,,RUE DE LA POUDRIERE,0826,43100,43040,Brioude,43,,,43040000BC0485,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,361,3.38865,45.282373
2023-577476,2023-03-08,000001,Vente,82000,14,,RUE DE LA POUDRIERE,0826,43100,43040,Brioude,43,,,43040000BC0485,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.38865,45.282373
2023-577622,2023-03-15,000001,Vente,72500,34,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0208,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,63,3.388541,45.290225
2023-577622,2023-03-15,000001,Vente,72500,34,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0208,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,63,3.388541,45.290225
2023-577622,2023-03-15,000001,Vente,72500,34,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0208,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,63,3.388541,45.290225
2023-577622,2023-03-15,000001,Vente,72500,34,,RUE DES OLLIERS,0720,43100,43040,Brioude,43,,,43040000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.388541,45.290225
2023-577660,2023-02-28,000001,Vente,6000,19,,RUE DES FRANCS MACONS,0430,43100,43040,Brioude,43,,,43040000AB0151,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,3.383544,45.295014
2023-577735,2023-03-16,000001,Vente,150000,10,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,920,0,S,sols,,,278,3.380327,45.294264
2023-577737,2023-03-16,000001,Vente,250000,2,,RUE ABEL JONGET,0008,43100,43040,Brioude,43,,,43040000AP0427,,11,,,,,,,,,,,0,,,,,,,,,,3.375879,45.3074
2023-577737,2023-03-16,000001,Vente,250000,2,,RUE ABEL JONGET,0008,43100,43040,Brioude,43,,,43040000AP0427,,12,,,,,,,,,,,0,,,,,,,,,,3.375879,45.3074
2023-577737,2023-03-16,000001,Vente,250000,2,,RUE ABEL JONGET,0008,43100,43040,Brioude,43,,,43040000AP0427,,13,,,,,,,,,,,0,,,,,,,,,,3.375879,45.3074
2023-577737,2023-03-16,000001,Vente,250000,2,,RUE ABEL JONGET,0008,43100,43040,Brioude,43,,,43040000AP0427,,14,,,,,,,,,,,0,,,,,,,,,,3.375879,45.3074
2023-577853,2023-03-20,000001,Vente,152100,104,,RUE GUYNEMER,0522,43100,43040,Brioude,43,,,43040000AS0496,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,924,3.370283,45.311173
2023-577853,2023-03-20,000001,Vente,152100,104,,RUE GUYNEMER,0522,43100,43040,Brioude,43,,,43040000AS0496,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,1715,3.370283,45.311173
2023-577938,2023-03-31,000001,Vente,2000,20,,RUE DE L ARCADE,0060,43100,43040,Brioude,43,,,43040000AB1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.382365,45.293261
2023-577938,2023-03-31,000001,Vente,2000,20,,RUE DE L ARCADE,0060,43100,43040,Brioude,43,,,43040000AB1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.382365,45.293261
2023-577938,2023-03-31,000001,Vente,2000,20,,RUE DE L ARCADE,0060,43100,43040,Brioude,43,,,43040000AB1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.382365,45.293261
2023-578218,2023-04-12,000001,Vente,137800,3,,RUE CHARLES PEGUY,0245,43100,43040,Brioude,43,,,43040000AH0192,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,709,3.379852,45.289123
2023-578267,2023-04-07,000001,Vente,10000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0027,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,5248,3.400868,45.290268
2023-578267,2023-04-07,000001,Vente,10000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0028,,,,,,,,,,,,,0,,,,,E,eaux,,,4957,3.400896,45.290779
2023-578267,2023-04-07,000001,Vente,10000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,1370,3.400978,45.289604
2023-578267,2023-04-07,000001,Vente,10000,,,LA VIGERIE,B088,43100,43040,Brioude,43,,,43040000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.400983,45.289229
2023-578325,2023-04-07,000001,Vente,4000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0027,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,5248,3.400868,45.290268
2023-578325,2023-04-07,000001,Vente,4000,,,MOULIN DE LA TOUR,B057,43100,43040,Brioude,43,,,43040000ZH0029,,,,,,,,,,,,,0,,,,,S,sols,,,1370,3.400978,45.289604
2023-578325,2023-04-07,000001,Vente,4000,,,LA VIGERIE,B088,43100,43040,Brioude,43,,,43040000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.400983,45.289229
2023-578344,2023-04-06,000001,Vente,65000,,,MODUCHAY,B056,43100,43040,Brioude,43,,,43040000BC0546,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.379571,45.283213
2023-578344,2023-04-06,000001,Vente,65000,,,MODUCHAY,B056,43100,43040,Brioude,43,,,43040000BC0546,,,,,,,,,,,,,0,,,,,T,terres,,,1452,3.379571,45.283213
2023-578457,2023-04-18,000001,Vente,3000,,,LES PEUTHS,B061,43100,43040,Brioude,43,,,43040000BD0487,,,,,,,,,,,,,0,,,,,L,landes,,,4965,3.366353,45.284407
2023-578457,2023-04-18,000001,Vente,3000,,,LES PEUTHS,B061,43100,43040,Brioude,43,,,43040000BD0498,,,,,,,,,,,,,0,,,,,L,landes,,,1027,3.364539,45.283539
2023-578457,2023-04-18,000001,Vente,3000,,,LES PEUTHS,B061,43100,43040,Brioude,43,,,43040000BD0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,3.364539,45.283539
2023-578544,2023-04-27,000001,Vente,20000,,,RUE SEBASTOPOL,1050,43100,43040,Brioude,43,,,43040000AB1565,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.386432,45.292909
2023-578544,2023-04-27,000001,Vente,20000,,,RUE SEBASTOPOL,1050,43100,43040,Brioude,43,,,43040000AB1566,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.386434,45.29288
2023-578548,2023-05-04,000001,Vente,160000,64,,BD VERCINGETORIX,1120,43100,43040,Brioude,43,,,43040000AB1420,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,208,0,,,,,,3.38155,45.294255
2023-578548,2023-05-04,000001,Vente,160000,64,,BD VERCINGETORIX,1120,43100,43040,Brioude,43,,,43040000AB1420,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.38155,45.294255
2023-578548,2023-05-04,000001,Vente,160000,64,,BD VERCINGETORIX,1120,43100,43040,Brioude,43,,,43040000AB1420,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.38155,45.294255
2023-578548,2023-05-04,000001,Vente,160000,64,,BD VERCINGETORIX,1120,43100,43040,Brioude,43,,,43040000AB1420,,,2,,,,,,,,,,1,2,Appartement,87,4,,,,,,3.38155,45.294255
2023-578548,2023-05-04,000001,Vente,160000,62,B,BD VERCINGETORIX,1120,43100,43040,Brioude,43,,,43040000AB1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.38167,45.294207
2023-578577,2023-04-26,000001,Vente,120000,1,,RUE FERDINAND DE LESSEPS,0417,43100,43040,Brioude,43,,,43040000AM0219,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,355,3.377775,45.297589
2023-578604,2023-04-19,000001,Vente,108000,,,PL DE LA LIBERTE,0610,43100,43040,Brioude,43,,,43040000AD0070,,1,,,,,,,,,,,0,,,,,,,,,,3.387922,45.292292
2023-578604,2023-04-19,000001,Vente,108000,1,,PL DE LA LIBERTE,0610,43100,43040,Brioude,43,,,43040000AD0071,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,59,3.388004,45.292373
2023-578604,2023-04-19,000001,Vente,108000,,,PL DE LA LIBERTE,0610,43100,43040,Brioude,43,,,43040000AD0072,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.388075,45.292421
2023-578610,2023-04-28,000001,Vente,155000,35,,RUE DE LA CHAUNIERE,0250,43100,43040,Brioude,43,,,43040000AK0138,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1071,3.370965,45.293404
2023-578614,2023-04-28,000001,Vente,170000,16,,RUE SAVARON,1030,43100,43040,Brioude,43,,,43040000AB0592,,,,,,,,,,,,,0,2,Appartement,133,7,S,sols,,,225,3.384735,45.293202
2023-578614,2023-04-28,000001,Vente,170000,16,,RUE SAVARON,1030,43100,43040,Brioude,43,,,43040000AB0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,225,3.384735,45.293202
2023-578614,2023-04-28,000001,Vente,170000,16,,RUE SAVARON,1030,43100,43040,Brioude,43,,,43040000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.384735,45.293202
2023-578614,2023-04-28,000001,Vente,170000,16,,RUE SAVARON,1030,43100,43040,Brioude,43,,,43040000AB0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.384735,45.293202
2023-578699,2023-05-03,000001,Vente,480,,,SAINT LAURENT,B084,43100,43040,Brioude,43,,,43040000AH0690,,,,,,,,,,,,,0,,,,,T,terres,,,48,3.381393,45.286542
2023-578705,2023-05-05,000001,Vente,60000,,,LES CHAUDS BASSES,B019,43100,43040,Brioude,43,,,43040000BC0562,,,,,,,,,,,,,0,,,,,P,prés,,,2616,,
2023-578891,2023-05-15,000001,Vente,80000,,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,3.372947,45.303589
2023-578891,2023-05-15,000001,Vente,80000,107,,AV DE LA GARE,0440,43100,43040,Brioude,43,,,43040000AP0219,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,385,3.372708,45.303413
2023-578972,2023-05-12,000001,Vente,247000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0378,,,,,,,,,,,,,0,,,,,T,terres,,,2086,3.378402,45.282696
2023-578972,2023-05-12,000001,Vente,247000,,,CHAMPCHENY,B017,43100,43040,Brioude,43,,,43040000BD0379,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.378598,45.282757
2023-578996,2023-05-31,000001,Vente,165000,9003,,IMP SAINT PIERRE,0990,43100,43040,Brioude,43,,,43040000AB0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.382038,45.293767
2023-578996,2023-05-31,000001,Vente,165000,9003,,IMP SAINT PIERRE,0990,43100,43040,Brioude,43,,,43040000AB0983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.382038,45.293767
2023-578996,2023-05-31,000001,Vente,165000,8,,RUE SAINT PIERRE,1000,43100,43040,Brioude,43,,,43040000AB0991,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,98,3.382387,45.293638
2023-579074,2023-05-25,000001,Vente,115000,16,,RUE GEORGES CLEMENCEAU,0463,43100,43040,Brioude,43,,,43040000AK0429,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,335,3.371281,45.293132
2023-579082,2023-05-12,000001,Vente,55000,29,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.378831,45.291299
2023-579082,2023-05-12,000001,Vente,55000,29,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0139,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,750,3.378831,45.291299
2023-579082,2023-05-12,000001,Vente,55000,29,,BD DESAIX,0340,43100,43040,Brioude,43,,,43040000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.378831,45.291299
2023-579084,2023-05-17,000002,Vente,60000,2,,RUE JULES MAIGNE,0560,43100,43040,Brioude,43,,,43040000AB1578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,73,3.384451,45.293064