siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103690,00011,21310369000011,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,4,,,,,,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2011-03-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104739,00010,26310473900010,O,1984-09-04,NN,,,2022-07-20T11:14:48,true,4,,,,,MAIRIE,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2021-09-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343896684,00010,34389668400010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423183557,00044,42318355700044,P,2023-08-01,,,,2023-10-23T16:46:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONT-DE-GALIE,,[ND],31369,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
452189905,00014,45218990500014,O,2004-01-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483732319,00031,48373231900031,O,2023-10-10,,,,2023-11-04T11:27:53,true,1,,11,,RTE,DES FRONTIGNES,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2023-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812494037,00011,81249403700011,O,2015-05-20,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.01Z,NAFRev2,N,0.647098,42.989496,0.94,street,Le Village 31510 Mont-de-Galié,31369_jscvsa,G,LE VILLAGE,
812494037,00037,81249403700037,O,2021-01-23,00,2021,,2023-11-30T11:03:48,true,1,MAIRIE,7,,RTE,DES FRONTIGNES,31510,MONT-DE-GALIE,,,31369,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
