siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405105,00019,21140510500019,O,1983-03-01,NN,,,2021-10-27T08:06:55,true,3,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
261405492,00016,26140549200016,O,1995-12-25,,,,2017-08-06T14:08:20,true,3,MAIRIE,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
326603149,00021,32660314900021,O,,,,,,true,1,,,,LD,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,52.4J,NAF1993,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
332349380,00011,33234938000011,O,1985-04-01,NN,,,2008-01-04T20:24:36,true,3,,,,,ST CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.411358,48.919115,0.71,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
333632974,00023,33363297400023,O,1993-01-31,NN,,,2011-04-23T05:47:52,true,5,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
338872419,00027,33887241900027,O,,NN,,,,true,1,,,,LD,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5E,NAF1993,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
340733872,00022,34073387200022,O,1995-11-30,NN,,,2016-09-28T10:36:12,false,4,,,,,FERME DU MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,68.20B,NAFRev2,N,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
348251059,00013,34825105900013,O,1988-09-01,01,2020,,2022-08-29T09:30:25,true,4,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
350121109,00010,35012110900010,O,1900-01-01,NN,,,2011-04-28T00:40:17,false,3,,,,,LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,-0.412492,48.918301,0.41,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
378366033,00017,37836603300017,O,1990-04-01,NN,,,,true,3,,,,LD,LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.2E,NAFRev1,N,-0.412492,48.918301,0.41,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
380007708,00015,38000770800015,O,,NN,,,2006-11-25T11:28:35,true,1,,,,,LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.2E,NAF1993,N,-0.412492,48.918301,0.41,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
387846801,00018,38784680100018,O,,,,,2006-11-25T11:50:34,true,1,,,,,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,92.5C,NAF1993,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
388980583,00024,38898058300024,O,2015-03-01,,,9522ZA,2016-11-30T03:40:31,true,2,,,,,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,33.12Z,NAFRev2,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
408612455,00027,40861245500027,O,2020-05-12,,,,2020-09-23T11:56:56,true,1,,,,LD,LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,-0.412492,48.918301,0.41,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
413236423,00013,41323642300013,O,1982-12-31,NN,,,,true,4,,,,,CHATEAU DE LA POMMERAYE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,01.1A,NAF1993,N,-0.414309,48.906778,0.73,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
414904326,00017,41490432600017,O,1995-12-31,NN,,,,true,1,,,,,ST CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.1A,NAF1993,N,-0.411358,48.919115,0.71,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
418680997,00016,41868099700016,O,1998-03-26,NN,,,2006-11-25T15:59:21,true,3,,,,,LE MEUIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
419288543,00012,41928854300012,O,1998-03-24,NN,,,2017-01-10T10:30:38,true,3,,,,,LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2G,NAFRev1,N,-0.412492,48.918301,0.41,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
424680429,00018,42468042900018,O,1999-10-07,NN,,,2008-11-08T01:46:19,false,3,,,,,LA GUERARDIERE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,-0.412492,48.918301,0.38,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
429881527,00015,42988152700015,O,1998-09-29,NN,,,2008-01-05T01:45:06,true,3,,,,,ST CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.411358,48.919115,0.71,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
430451583,00024,43045158300024,O,2007-04-10,,,,2009-05-07T20:05:03,true,3,,,,,VILLAGE DE ST CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,38.31Z,NAFRev2,N,-0.411358,48.919115,0.36,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
430932764,00011,43093276400011,O,1984-01-01,NN,,,2013-02-09T13:02:06,true,4,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
438328106,00010,43832810600010,O,2001-07-01,NN,,,2008-11-08T02:05:29,true,3,,,,,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
441156163,00020,44115616300020,O,2015-06-15,,,,2023-01-07T06:25:32,true,1,,5017,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,LA ROUTE DES CREPES,56.10A,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
448042523,00010,44804252300010,O,2003-01-01,NN,,,2014-07-08T02:33:09,true,5,,,,,LA GUERARDIERE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.21A,NAFRev2,N,-0.412492,48.918301,0.38,street,Route du Belvedere 14690 La Pommeraye,14510_6h91uz,G,ROUTE DU BELVEDERE,
453969529,00016,45396952900016,O,2004-06-01,,,,2012-12-26T09:15:19,false,3,,,,,FERME DE LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.1A,NAFRev1,N,1.9578754,49.0488416,0.9,poi.farm,Ferme de la Couture (Agricoles) Sagy,https://osm.org/node/2199875002,G,,
498734243,00013,49873424300013,O,2007-06-04,,,,2016-03-31T08:47:03,false,3,,,,,LA FERME DE LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,68.32A,NAFRev2,N,1.9578754,49.0488416,0.84,poi.farm,Ferme de la Couture (Agricoles) Sagy,https://osm.org/node/2199875002,G,,
502209505,00010,50220950500010,O,2008-01-10,NN,,,2017-05-04T01:58:58,false,4,,,,LD,LA FERME DE LA COUTURE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.04Z,NAFRev2,O,1.9578754,49.0488416,0.84,poi.farm,Ferme de la Couture (Agricoles) Sagy,https://osm.org/node/2199875002,G,,
503967200,00042,50396720000042,O,2016-09-14,,,,2018-03-15T04:17:40,true,2,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2018-02-28,F,PONEY CLUB ANIMAPOUN'S,,,,01.47Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
515257145,00018,51525714500018,O,2009-10-05,NN,,,2021-01-19T11:10:26,false,2,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
515257145,00026,51525714500026,O,2020-12-31,,,,2021-02-23T15:27:30,true,1,,,,,LA ROCHE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-0.414309,48.906778,0.9,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
518137963,00014,51813796300014,O,2009-11-13,01,2020,,2023-02-22T03:43:09,true,3,,,,,CHATEAU DE LA POMMERAYE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2022-03-31,F,CHATEAU DE LA POMMERAYE,,,,55.20Z,NAFRev2,O,-0.414309,48.906778,0.73,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
529279051,00013,52927905100013,O,2010-12-28,,,,2010-12-30T09:00:53,true,1,,,,,LE CHATEAU,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,DES MURS ET DES MEUBLES,68.20A,NAFRev2,N,-0.407554,48.902435,0.42,locality,Le Four à Chaud 14690 La Pommeraye,14510_B053,G,LE FOUR A CHAUD,
749852448,00010,74985244800010,O,2012-01-23,NN,,,2021-03-17T11:20:16,true,3,LE MESNIL,,,,FERME DU MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,94.99Z,NAFRev2,O,1.9429383,48.7463915,0.72,poi.industrial,ZA La Ferme des Roses (Zone industrielle) Le Mesnil-Saint-Denis,https://osm.org/way/27067891,G,,
751132580,00018,75113258000018,O,2012-04-16,NN,,4329AZ,2018-09-29T13:10:44,true,4,,,,,LE PRE NOUVEAU,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,SECUR PROTEC HABITAT,43.29A,NAFRev2,N,-0.427805,48.911417,0.93,locality,Le Pre Nouveau 14690 La Pommeraye,14510_B097,G,LE PRE NOUVEAU,
780755054,00019,78075505400019,O,,,,,,true,1,,,,,,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788378859,00029,78837885900029,O,,,,,,true,1,,,,LD,SAINT CLAIR,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.411358,48.919115,0.93,locality,Saint Clair 14690 La Pommeraye,14510_B105,G,SAINT CLAIR,
788556231,00017,78855623100017,O,2012-10-01,NN,,,2016-03-18T13:23:06,false,3,,,,LD,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,THEATRE EQUESTRE DE LA POMMERAYE,90.01Z,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
788556231,00025,78855623100025,O,2016-03-17,,,,2021-11-19T10:16:56,false,2,,,,,LA PLACE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.51Z,NAFRev2,N,-0.414309,48.906778,0.4,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
788556231,00033,78855623100033,O,2021-11-26,,,,2022-06-28T14:46:34,true,2,,,,,LA ROCHE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,"ACCESS ELAGAGE, TRAVAUX D'ACCES DIFFICILE",81.30Z,NAFRev2,N,-0.414309,48.906778,0.9,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
798853891,00017,79885389100017,O,2013-01-04,,,,2013-12-03T07:59:24,true,1,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,68.20A,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
802795823,00011,80279582300011,O,2014-07-01,,,,2017-08-21T09:04:57,false,2,,,,,LA PLACE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,85.51Z,NAFRev2,N,-0.414309,48.906778,0.4,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
817999543,00017,81799954300017,O,2016-01-15,,,,2022-11-09T14:47:33,true,1,,17,,RUE,DE GANNE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,0.060931,46.9192846,0.82,poi,Rue de Château Ganne (Pont) Martaizé,https://osm.org/way/384902421,G,,
818003907,00016,81800390700016,O,2016-01-15,03,2020,,2022-11-30T17:05:24,true,3,,17,,RUE,DE GANNE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,96.04Z,NAFRev2,O,0.060931,46.9192846,0.82,poi,Rue de Château Ganne (Pont) Martaizé,https://osm.org/way/384902421,G,,
831504584,00010,83150458400010,O,2017-08-21,,,8121ZZ,2019-04-09T15:42:33,true,1,,,,,LE PRE NOUVEAU,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,95.29Z,NAFRev2,N,-0.427805,48.911417,0.93,locality,Le Pre Nouveau 14690 La Pommeraye,14510_B097,G,LE PRE NOUVEAU,
839091915,00018,83909191500018,O,2018-04-19,,,,2018-04-20T11:38:01,true,1,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,70.10Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
839237666,00012,83923766600012,O,2018-04-26,,,,2023-02-07T03:46:07,true,1,,,,LD,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,01.62Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
840511323,00015,84051132300015,O,2018-06-11,,,,2021-10-18T10:40:27,true,3,,,,,LE MESNIL,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,58.14Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
844481259,00019,84448125900019,O,2008-07-02,00,2020,,2022-08-29T10:31:13,true,3,E MESNIL,,,RUE,THEATRE EQUESTRE DE LA POMMERAYE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
892760463,00018,89276046300018,O,2021-01-01,,,,2021-01-12T08:25:03,true,1,,,,LD,LA ROCHE,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.62Z,NAFRev2,N,-0.414309,48.906778,0.9,locality,Hameau de la Roche 14690 La Pommeraye,14510_B063,G,HAMEAU DE LA ROCHE,
914387386,00016,91438738600016,O,2022-05-13,,,,2022-06-10T11:36:53,true,1,,,,,LE PRE NOUVEAU,14690,LA POMMERAYE,,,14510,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,94.99Z,NAFRev2,N,-0.427805,48.911417,0.93,locality,Le Pre Nouveau 14690 La Pommeraye,14510_B097,G,LE PRE NOUVEAU,
