id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827536,2020-10-02,000001,Vente,63070,,,CAPPEL STRAETE,B006,59285,59018,Arnèke,59,,,59018000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,12958,2.426887,50.822266
2020-827644,2020-10-12,000001,Vente,237700,29,,VC DUYVELINNE MEULEN,0038,59285,59018,Arnèke,59,,,59018000ZO0117,,,,,,,,,,,,,0,1,Maison,120,10,J,jardins,,,1080,2.39298,50.837488
2020-827644,2020-10-12,000001,Vente,237700,29,,VC DUYVELINNE MEULEN,0038,59285,59018,Arnèke,59,,,59018000ZO0117,,,,,,,,,,,,,0,1,Maison,120,10,S,sols,,,600,2.39298,50.837488
2020-827644,2020-10-12,000001,Vente,237700,29,,VC DUYVELINNE MEULEN,0038,59285,59018,Arnèke,59,,,59018000ZO0117,,,,,,,,,,,,,0,1,Maison,120,10,PA,pâtures,,,2640,2.39298,50.837488
2020-827727,2020-10-14,000001,Vente,111200,11,,RUE DE LA MAIRIE,0080,59285,59018,Arnèke,59,,,590180000C0706,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,150,2.412722,50.833753
2020-827727,2020-10-14,000001,Vente,111200,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.412511,50.833824
2020-827743,2020-10-15,000001,Vente,134150,6,,RUE DE LA LIBERATION,0075,59285,59018,Arnèke,59,,,590180000C0163,,,,,,,,,,,,,0,1,Maison,142,2,S,sols,,,309,2.409427,50.83355
2020-827783,2020-10-22,000001,Vente,185800,30,,RUE DE LA LIBERATION,0075,59285,59018,Arnèke,59,,,590180000C0915,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,777,2.409729,50.835101
2020-827998,2020-11-06,000001,Vente,184600,3,,RUE DES AUBEPINES,0003,59285,59018,Arnèke,59,,,590180000C1456,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,328,2.418634,50.835029
2020-828298,2020-11-23,000002,Vente,245000,,,RUE DE SAINT OMER,0105,59285,59018,Arnèke,59,,,59018000ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,2403,2.427991,50.841931
2020-829366,2020-01-14,000001,Vente,240000,9,,RUE DE LEDRINGHEM,0070,59285,59018,Arnèke,59,,,590180000C1121,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,400,2.414402,50.83686
2020-829366,2020-01-14,000001,Vente,240000,9,,RUE DE LEDRINGHEM,0070,59285,59018,Arnèke,59,,,590180000C1121,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,668,2.414402,50.83686
2020-829397,2020-01-14,000001,Vente,150000,23,,RUE DE LA MAIRIE,0080,59285,59018,Arnèke,59,,,590180000C0773,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,459,2.413517,50.835084
2020-829397,2020-01-14,000001,Vente,150000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C1427,,,,,,,,,,,,,0,,,,,PA,pâtures,,,101,2.413319,50.835175
2020-829496,2020-01-24,000001,Vente,215000,3,,RUE D ESQUELBECQ,0040,59285,59018,Arnèke,59,,,59018000ZE0053,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,2.413719,50.856213
2020-829496,2020-01-24,000001,Vente,215000,3,,RUE D ESQUELBECQ,0040,59285,59018,Arnèke,59,,,59018000ZE0053,,,,,,,,,,,,,0,1,Maison,123,4,PA,pâtures,,,2900,2.413719,50.856213
2020-829536,2020-01-31,000001,Vente,135000,22,,RUE DE LA LIBERATION,0075,59285,59018,Arnèke,59,,,590180000C0584,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,218,2.409511,50.83426
2020-829536,2020-01-31,000001,Vente,135000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.409462,50.834223
2020-829571,2020-02-05,000001,Vente,250400,8,,RUE DES PRES,0099,59285,59018,Arnèke,59,,,590180000C1313,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,727,2.411256,50.835851
2020-829593,2020-02-18,000001,Vente,10000,,,VIER WILGE VELD,B024,59285,59018,Arnèke,59,,,59018000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,11073,2.428864,50.850607
2020-829699,2020-03-05,000001,Vente,38757.6,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,59018000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,6152,2.405865,50.836934
2020-829851,2020-03-10,000001,Vente,319000,9,,RTE DU CYGNE,0035,59285,59018,Arnèke,59,,,59018000ZL0080,,,,,,,,,,,,,0,1,Maison,126,7,,,,,,2.439348,50.837413
2020-829890,2020-04-17,000001,Vente,59000,,,COORN HUYS DREVE,B010,59285,59018,Arnèke,59,,,590180000D0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,2.414193,50.827198
2020-829890,2020-04-17,000001,Vente,59000,,,COORN HUYS DREVE,B010,59285,59018,Arnèke,59,,,590180000D0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.413827,50.827075
2020-829930,2020-04-23,000001,Vente,6000,,,NORD STRAET,B016,59285,59018,Arnèke,59,,,59018000ZS0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7331,2.412353,50.858338
2020-830075,2020-05-26,000001,Vente,216000,2,,RUE DE LEDRINGHEM,0070,59285,59018,Arnèke,59,,,590180000C1103,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,538,2.414707,50.836175
2020-830079,2020-06-03,000001,Vente,243000,5,,DOMAINE DES IRIS,0051,59285,59018,Arnèke,59,,,590180000C1410,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,733,2.412375,50.835599
2020-830263,2020-06-08,000001,Vente,9000,5039,,RUE DE SAINT OMER,0105,59285,59018,Arnèke,59,,,590180000C0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.408177,50.832318
2020-830296,2020-06-15,000001,Vente,184890,25,,RUE DE WORMHOUT,0118,59285,59018,Arnèke,59,,,590180000C0940,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,500,2.416037,50.833585
2020-830296,2020-06-15,000001,Vente,184890,25,,RUE DE WORMHOUT,0118,59285,59018,Arnèke,59,,,590180000C0940,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,465,2.416037,50.833585
2020-830559,2020-07-28,000001,Vente,169.5,,,CREPPE STRAETE,B011,59285,59018,Arnèke,59,,,59018000ZP0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,113,2.408375,50.837643
2020-830584,2020-08-04,000001,Vente,315,,,RUE DE CASSEL,0020,59285,59018,Arnèke,59,,,59018000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.433313,50.848187
2020-830660,2020-08-10,000001,Vente,127000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.411094,50.832478
2020-830660,2020-08-10,000001,Vente,127000,6,,RUE PAUL GOSSET,0045,59285,59018,Arnèke,59,,,590180000C0887,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,600,2.411374,50.832513
2020-830788,2020-08-25,000001,Vente,145000,9,,RUE DE LA MAIRIE,0080,59285,59018,Arnèke,59,,,590180000C0705,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,237,2.412655,50.833694
2020-830788,2020-08-25,000001,Vente,145000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.412462,50.833766
2020-830828,2020-09-10,000001,Vente,26034.86,,,VIER WILGE VELD,B024,59285,59018,Arnèke,59,,,59018000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,38858,2.41269,50.847698
2020-830838,2020-09-15,000001,Vente,160000,24,,RUE DE SAINT OMER,0105,59285,59018,Arnèke,59,,,590180000C0043,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,505,2.407992,50.832551
2020-830838,2020-09-15,000001,Vente,160000,24,,RUE DE SAINT OMER,0105,59285,59018,Arnèke,59,,,590180000C0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,505,2.407992,50.832551
2020-830895,2020-09-07,000001,Vente,90000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C1030,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.407162,50.829099
2020-830895,2020-09-07,000001,Vente,90000,,,LE VILLAGE,B025,59285,59018,Arnèke,59,,,590180000C1032,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.407362,50.829052
2020-830895,2020-09-07,000001,Vente,90000,5,,RUE DE SAINT OMER,0105,59285,59018,Arnèke,59,,,590180000C1034,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,836,2.407171,50.828991
2020-831114,2020-09-30,000001,Vente,70000,,,COORN HUYS DREVE,B010,59285,59018,Arnèke,59,,,590180000D0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,2.414013,50.826983
