siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100132,00012,21510013200012,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,4,,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
215100132,00038,21510013200038,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
215100132,00046,21510013200046,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-06-24,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
265105734,00015,26510573400015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2018-09-12,F,CDE,,,,88.99B,NAFRev2,N,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
265109249,00010,26510924900010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
295100754,00015,29510075400015,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,19,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.694489,49.234732,0.72,housenumber,19 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00019,G,19 RUE HOUSTON,
306400441,00011,30640044100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,62.41,NAP,N,3.694489,49.234732,0.67,street,Rue Houston 51170 Arcis-le-Ponsart,51014_0045,G,RUE HOUSTON,
311073092,00166,31107309200166,O,2013-07-05,,,,2019-11-14T14:00:41,true,2,,23,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ACANTHE,47.78C,NAFRev2,N,3.694124,49.234505,0.72,housenumber,23 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00023,G,23 RUE HOUSTON,
314141425,00012,31414142500012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.07,NAP,N,,,0,,,,,,
314575036,00012,31457503600012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318740636,00028,31874063600028,O,1984-03-01,NN,,,2019-11-14T14:00:41,false,4,,16,,RUE,HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1997-10-01,F,JADE ENTREPRISE-CHEVAUCHEE DE CHAMPAGNE,,,,45.2A,NAF1993,N,3.693466,49.23423,0.95,housenumber,16 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00016,G,16 RUE HOUSTON,
320082563,00026,32008256300026,O,1992-01-01,,,,2019-11-14T14:00:41,false,3,,1,,RUE,GAUCHER,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,3.694323,49.237105,0.94,housenumber,1 Rue Gaucher 51170 Arcis-le-Ponsart,51014_0038_00001,G,1 RUE GAUCHER,
322616020,00010,32261602000010,O,1980-10-01,NN,,,2019-11-14T14:00:41,true,5,,11,,RUE,MONT SUR COURVILLE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,TRANSVIDEOPLUS,59.11B,NAFRev2,N,3.69272,49.236475,0.94,housenumber,11 Rue de Mont sur Courville 51170 Arcis-le-Ponsart,51014_0020_00011,G,11 RUE DE MONT SUR COURVILLE,
323042317,00020,32304231700020,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,1,,,,RUE,H HOWARD,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
325290294,00017,32529029400017,O,1982-01-01,NN,,,2022-10-10T09:50:12,true,3,,2,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.698154,49.234013,0.94,housenumber,2 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00002,G,2 GRANDE RUE,
325314193,00013,32531419300013,O,1982-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325314201,00014,32531420100014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696645,49.233164,0.94,housenumber,4 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00004,G,4 RUE VENICOURT,
325428878,00020,32542887800020,O,1983-09-30,01,2020,,2022-08-29T09:18:51,true,4,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325689396,00019,32568939600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
325772903,00036,32577290300036,O,1982-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,,ABBAYE D IGNY,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
332206614,00023,33220661400023,O,1989-03-01,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,20.1A,NAF1993,N,3.695671,49.236462,0.7,housenumber,3 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00003,G,3 RUE HOUSTON,
334640471,00028,33464047100028,O,2012-12-07,,,,2023-01-10T04:04:12,true,1,,3,,GR,GRAND RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20B,NAFRev2,N,3.697545,49.234622,0.68,housenumber,3 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00003,G,3 GRANDE RUE,
336180245,00019,33618024500019,O,1961-01-01,01,2020,1082ZZ,2022-09-01T03:51:50,true,7,,,,,IGNY,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,10.82Z,NAFRev2,O,3.692849,49.234123,0.51,street,Route de Dravegny 51170 Arcis-le-Ponsart,51014_0027,G,ROUTE DE DRAVEGNY,
337765002,00015,33776500200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,HENRY HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,81.21,NAP,N,,,0,,,,,,
337892285,00012,33789228500012,O,,NN,,,2023-06-02T03:35:03,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338213200,00011,33821320000011,O,1986-07-02,00,2020,,2023-03-07T08:52:13,false,6,,14,B,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2022-01-30,F,,,,,71.12B,NAFRev2,N,3.693436,49.234342,0.63,housenumber,14bis Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00014_bis,G,14BIS RUE HOUSTON,
339398414,00013,33939841400013,O,1986-11-25,NN,,,2019-11-14T14:00:41,false,4,,8,,RUE,MESSINE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,60.2M,NAF1993,N,3.694085,49.235692,0.94,housenumber,8 Rue Messine 51170 Arcis-le-Ponsart,51014_0050_00008,G,8 RUE MESSINE,
340513589,00010,34051358900010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,H HOWARD,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,77.14,NAP,N,,,0,,,,,,
345048409,00014,34504840900014,O,1988-06-01,NN,,,2022-01-22T03:45:18,false,6,,,,RUE,HOWARD HUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,43.21A,NAFRev2,N,3.694489,49.234732,0.58,street,Rue Houston 51170 Arcis-le-Ponsart,51014_0045,G,RUE HOUSTON,
350960985,00058,35096098500058,O,2016-04-28,NN,,4932ZA,2020-04-04T03:41:41,true,4,,10,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,49.32Z,NAFRev2,N,3.694341,49.234765,0.72,housenumber,10 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00010,G,10 RUE HOUSTON,
353116726,00012,35311672600012,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,MESSINE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.693874,49.23547,0.94,street,Rue Messine 51170 Arcis-le-Ponsart,51014_0050,G,RUE MESSINE,
353967698,00013,35396769800013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380630178,00016,38063017800016,O,1991-01-15,NN,,,2020-02-27T10:37:35,false,4,,,,,FERME DE ST SEVERAIN,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,01.11Z,NAFRev2,N,3.687705,49.231772,0.63,street,Ferme Saint Severin 51170 Arcis-le-Ponsart,51014_gltith,G,FERME SAINT SEVERIN,
391429263,00018,39142926300018,O,1993-05-26,NN,,,2019-11-14T14:00:41,true,3,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
399004290,00041,39900429000041,O,2018-10-01,,,2893ZZ,2021-09-05T20:12:06,true,1,,26,,RUE,HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,28.93Z,NAFRev2,N,3.69474,49.233393,0.95,housenumber,26 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00026,G,26 RUE HOUSTON,
400476859,00022,40047685900022,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,6,,4,,RUE,MESSINE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.90B,NAFRev2,N,3.693887,49.235259,0.94,housenumber,4 Rue Messine 51170 Arcis-le-Ponsart,51014_0050_00004,G,4 RUE MESSINE,
403923014,00027,40392301400027,O,1997-12-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403923014,00035,40392301400035,O,2005-01-01,02,2020,,2022-08-29T09:24:27,true,3,,7,,RUE,VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.697373,49.233518,0.94,housenumber,7 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00007,G,7 RUE VENICOURT,
404693707,00014,40469370700014,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,24,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.694845,49.235952,0.94,housenumber,24 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00024,G,24 GRANDE RUE,
405270240,00022,40527024000022,O,2010-11-23,,,,2021-02-23T11:29:32,true,3,,6,B,RUE,DRAGONNET,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,43.34Z,NAFRev2,N,3.693748,49.238053,0.83,housenumber,6bis Rue Dragonnet 51170 Arcis-le-Ponsart,51014_0025_00006_bis,G,6BIS RUE DRAGONNET,
409438009,00014,40943800900014,O,1996-10-18,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,3.695921,49.235255,0.94,street,Grande Rue 51170 Arcis-le-Ponsart,51014_0042,G,GRANDE RUE,
412810822,00012,41281082200012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414535344,00017,41453534400017,O,1977-02-15,01,2020,,2023-01-03T03:51:50,true,3,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419746300,00013,41974630000013,O,1998-08-20,NN,,,2019-11-14T14:00:41,true,8,,5,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,46.75Z,NAFRev2,O,3.69668,49.234957,0.94,housenumber,5 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00005,G,5 GRANDE RUE,
422171702,00026,42217170200026,O,2000-02-01,NN,,,2019-11-14T14:00:41,false,3,,1,,PL,DE L'EGLISE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,3.692365,49.237188,0.83,housenumber,1 place de l'église 51170 Arcis-le-Ponsart,51014_0031_00001,G,1 PLACE DE L EGLISE,
423026350,00029,42302635000029,O,2001-07-20,01,2020,4332AA,2022-08-29T09:04:21,true,4,,14,,RUE,DU MONT DE COURVILLE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.691839,49.238118,0.78,housenumber,14 Rue de Mont sur Courville 51170 Arcis-le-Ponsart,51014_0020_00014,G,14 RUE DE MONT SUR COURVILLE,
423771542,00010,42377154200010,O,1999-06-12,NN,,,2019-11-14T14:00:41,false,3,,,,,ABBAYE D'IGNY,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423826775,00011,42382677500011,O,1999-07-09,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696645,49.233164,0.94,housenumber,4 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00004,G,4 RUE VENICOURT,
428574404,00011,42857440400011,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431475201,00064,43147520100064,O,2000-04-01,,,,2019-11-14T14:00:41,false,3,,11,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONSIEUR FREYSS XAVIER,,,,46.76Z,NAFRev2,N,3.69529,49.23564,0.72,housenumber,11 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00011,G,11 RUE HOUSTON,
432375947,00012,43237594700012,O,2000-07-01,NN,,,2019-11-14T14:00:41,true,1,,2,,CHE,DE L'ABBAYE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,74.1J,NAF1993,N,3.697787,49.235784,0.34,housenumber,2 Rue de la Carcansole 51170 Arcis-le-Ponsart,51014_0022_00002,G,2 RUE DE LA CARCANSOLE,
434927224,00015,43492722400015,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,24,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.694845,49.235952,0.94,housenumber,24 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00024,G,24 GRANDE RUE,
437661424,00014,43766142400014,O,2001-04-01,01,2020,,2022-08-29T09:13:47,true,3,,12,,RUE,VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.697521,49.233471,0.94,housenumber,12 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00012,G,12 RUE VENICOURT,
437884620,00034,43788462000034,O,2008-02-20,,,,2021-02-23T13:18:09,true,1,,3,,RTE,DE FISMES,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20B,NAFRev2,N,3.695745,49.241383,0.82,housenumber,3 Route de Fismes 51170 Arcis-le-Ponsart,51014_0034_00003,G,3 ROUTE DE FISMES,
438383481,00019,43838348100019,O,2001-06-01,12,2020,4312BA,2022-08-29T09:14:29,true,3,,7,,RUE,DE VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.697373,49.233518,0.81,housenumber,7 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00007,G,7 RUE VENICOURT,
439943382,00028,43994338200028,P,2019-04-11,,,,2021-02-23T13:20:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCIS-LE-PONSART,,[ND],51014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-11,A,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
442418521,00013,44241852100013,O,2002-06-14,NN,,,2020-08-25T19:34:58,true,3,,5,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69668,49.234957,0.94,housenumber,5 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00005,G,5 GRANDE RUE,
444187553,00011,44418755300011,O,2002-10-16,NN,,,2019-11-14T14:00:41,false,3,,,,,MAISON DES CINQ PILLES,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,52.4W,NAFRev1,N,3.693625,49.212025,0.66,locality,Bois des Cinq Pilles 51170 Arcis-le-Ponsart,51014_B011,G,BOIS DES CINQ PILLES,
448375949,00014,44837594900014,O,2003-01-01,NN,,,2021-02-23T13:29:59,true,3,,3,,RUE,GORGERY,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.693356,49.235896,0.94,housenumber,3 Rue Gorgery 51170 Arcis-le-Ponsart,51014_0040_00003,G,3 RUE GORGERY,
453519415,00013,45351941500013,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,,11,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.16Z,NAFRev2,N,3.69529,49.23564,0.72,housenumber,11 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00011,G,11 RUE HOUSTON,
479015968,00023,47901596800023,O,2007-02-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DE FISMES,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,33.12Z,NAFRev2,O,3.695824,49.240796,0.77,housenumber,1 Route de Fismes 51170 Arcis-le-Ponsart,51014_0034_00001,G,1 ROUTE DE FISMES,
482344702,00014,48234470200014,O,2005-05-13,,,,2019-11-14T14:00:41,true,3,ARCIS-LE-PONSART,16,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.77Z,NAFRev2,N,3.69644,49.235101,0.94,housenumber,16 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00016,G,16 GRANDE RUE,
487968117,00027,48796811700027,O,2005-11-01,,,,2019-11-14T14:00:41,false,2,,,,,LE VILLAGE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.692437,49.236102,0.43,street,Rue de Mont sur Courville 51170 Arcis-le-Ponsart,51014_0020,G,RUE DE MONT SUR COURVILLE,
487968117,00035,48796811700035,O,2011-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489083394,00010,48908339400010,O,2006-02-09,,,,2019-11-14T14:00:41,false,3,,1,,RTE,DE FISMES,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,68.20B,NAFRev2,N,3.695824,49.240796,0.82,housenumber,1 Route de Fismes 51170 Arcis-le-Ponsart,51014_0034_00001,G,1 ROUTE DE FISMES,
490904026,00013,49090402600013,O,2006-07-08,,,,2019-11-14T14:00:41,true,3,,38,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2011-12-31,F,BOITEL PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,3.696584,49.232037,0.72,housenumber,38 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00038,G,38 RUE HOUSTON,
493777106,00052,49377710600052,O,2018-07-08,00,2020,,2022-08-29T09:27:02,true,1,CHEZ ROMARIC PIVANT,16,,RUE,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2018-07-08,A,,,,,90.01Z,NAFRev2,O,3.69644,49.235101,0.83,housenumber,16 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00016,G,16 GRANDE RUE,
500271960,00014,50027196000014,O,2007-10-01,NN,,,2019-11-14T14:00:41,true,5,,8,,RUE,DRAGONNET,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.21A,NAFRev2,N,3.694887,49.238324,0.94,housenumber,8 Rue Dragonnet 51170 Arcis-le-Ponsart,51014_0025_00008,G,8 RUE DRAGONNET,
500373790,00020,50037379000020,P,2012-01-01,,,,2021-07-12T11:28:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARCIS-LE-PONSART,,[ND],51014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
509985677,00012,50998567700012,O,2009-02-01,NN,,4120AZ,2019-11-14T14:00:41,true,3,,30,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.20A,NAFRev2,N,3.694037,49.236603,0.94,housenumber,30 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00030,G,30 GRANDE RUE,
514376441,00010,51437644100010,O,2009-07-29,,,,2019-11-14T14:00:41,true,1,,4,,RUE,DE VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,70.10Z,NAFRev2,N,3.696645,49.233164,0.81,housenumber,4 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00004,G,4 RUE VENICOURT,
521535757,00012,52153575700012,O,2010-04-01,,,,2019-11-14T14:00:41,true,3,,6,B,RUE,DRAGONNET,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,74.10Z,NAFRev2,N,3.693748,49.238053,0.83,housenumber,6bis Rue Dragonnet 51170 Arcis-le-Ponsart,51014_0025_00006_bis,G,6BIS RUE DRAGONNET,
524346483,00018,52434648300018,O,2010-07-13,,,,2019-11-14T14:00:41,true,1,,7,,RUE,DE VENICOURT,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,64.20Z,NAFRev2,N,3.697373,49.233518,0.81,housenumber,7 Rue Venicourt 51170 Arcis-le-Ponsart,51014_0062_00007,G,7 RUE VENICOURT,
528177769,00015,52817776900015,O,2010-11-02,,,,2021-08-13T08:44:07,false,2,,5,,RUE,GORGERY,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,85.52Z,NAFRev2,N,3.693408,49.23598,0.94,housenumber,5 Rue Gorgery 51170 Arcis-le-Ponsart,51014_0040_00005,G,5 RUE GORGERY,
528529399,00016,52852939900016,O,2010-11-24,,,,2019-11-14T14:00:41,true,1,,11,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,85.59B,NAFRev2,N,3.692939,49.236711,0.94,housenumber,11 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00011,G,11 GRANDE RUE,
528938905,00015,52893890500015,O,2010-12-11,,,,2019-11-14T14:00:41,true,4,,24,,RUE,HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,3.694431,49.233552,0.95,housenumber,24 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00024,G,24 RUE HOUSTON,
530674969,00023,53067496900023,O,2013-11-15,,,,2021-02-23T15:49:13,true,1,,14,,RUE,HOWARD HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,90.01Z,NAFRev2,N,3.693589,49.234403,0.72,housenumber,14 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00014,G,14 RUE HOUSTON,
533452652,00019,53345265200019,O,2011-03-24,,,,2019-11-14T14:00:41,true,1,,,,,LES VIEILLES VIGNES,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,01.21Z,NAFRev2,N,3.693625,49.212025,0.38,locality,Bois des Cinq Pilles 51170 Arcis-le-Ponsart,51014_B011,G,BOIS DES CINQ PILLES,
533487716,00011,53348771600011,O,2011-07-01,,,,2020-04-14T14:48:02,true,1,,2,,PL,DE L'EGLISE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,LE CLOS DE LA TOURELLE,55.20Z,NAFRev2,N,3.692514,49.237169,0.71,street,place de l'église 51170 Arcis-le-Ponsart,51014_0031,G,PLACE DE L EGLISE,
533924486,00012,53392448600012,O,2011-08-01,,,,2019-11-14T14:00:41,false,2,,30,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,68.20B,NAFRev2,N,3.694037,49.236603,0.94,housenumber,30 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00030,G,30 GRANDE RUE,
534063797,00029,53406379700029,O,2013-06-21,,,,2021-10-21T09:33:06,false,2,,33,,RUE,HOUSTON,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.91B,NAFRev2,N,3.695443,49.233095,0.95,housenumber,33 Rue Houston 51170 Arcis-le-Ponsart,51014_0045_00033,G,33 RUE HOUSTON,
538477019,00011,53847701900011,O,2011-12-15,NN,,,2021-02-26T08:33:36,true,2,,30,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2014-02-20,A,TECO2 TP,,,,43.12A,NAFRev2,N,3.694037,49.236603,0.94,housenumber,30 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00030,G,30 GRANDE RUE,
539363572,00014,53936357200014,O,2012-01-15,NN,,,2019-11-14T14:00:41,false,3,,30,,,GRANDE RUE,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,2017-07-01,F,TECO2 PILOTAGE,,,,71.12B,NAFRev2,O,3.694037,49.236603,0.94,housenumber,30 Grande Rue 51170 Arcis-le-Ponsart,51014_0042_00030,G,30 GRANDE RUE,
780355921,00013,78035592100013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780355939,00015,78035593900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51170,ARCIS-LE-PONSART,,,51014,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,55.60,NAP,N,,,0,,,,,,