siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401915,00017,21040191500017,O,1983-03-01,03,2019,,2021-10-27T08:06:28,true,4,HOTEL DE VILLE,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210401915,00025,21040191500025,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISEEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401773,00015,26040177300015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403712,00011,26040371200011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
319182861,00017,31918286100017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES ROUGIERS,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.8602233,43.3700484,0.82,poi.spring,Les trois Fontaines (Source) Rougiers,https://osm.org/way/155306440,G,,
379636053,00017,37963605300017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
391594850,00011,39159485000011,O,1990-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LE SERRE,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.274025,44.386381,0.69,locality,La Terre Basse 04140 Saint-Martin-lès-Seyne,04191_B011,G,LA TERRE BASSE,
400304689,00013,40030468900013,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,LE CHATEAU,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412919789,00013,41291978900013,O,1980-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ROUGIERS,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8602233,43.3700484,0.82,poi.spring,Les trois Fontaines (Source) Rougiers,https://osm.org/way/155306440,G,,
418807673,00011,41880767300011,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,N MARTIN,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.274025,44.386381,0.49,locality,La Terre Basse 04140 Saint-Martin-lès-Seyne,04191_B011,G,LA TERRE BASSE,
418807939,00016,41880793900016,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529049736,00018,52904973600018,O,2011-01-01,,,,2019-11-14T14:00:14,true,2,,,,,,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
752168153,00027,75216815300027,O,2014-09-01,,,,2021-02-23T16:08:10,true,1,QUARTIER DU FOREST,,,,LIEU DIT 'LES COTTES',04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.09Z,NAFRev2,N,6.274025,44.386381,0.31,locality,La Terre Basse 04140 Saint-Martin-lès-Seyne,04191_B011,G,LA TERRE BASSE,
814666715,00010,81466671500010,O,2015-10-30,NN,,,2021-05-26T03:34:41,true,3,DOMAINE DE CLAIREFONTAINE,,,RTE,DE SAINT MARTIN,04140,SAINT-MARTIN-LES-SEYNE,,,04191,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,94.99Z,NAFRev2,N,6.274025,44.386381,0.64,locality,La Terre Basse 04140 Saint-Martin-lès-Seyne,04191_B011,G,LA TERRE BASSE,
