siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403501,00010,21640350100010,O,1983-03-01,11,2020,,2022-08-29T09:08:20,true,4,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403501,00028,21640350100028,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,3,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403501,00036,21640350100036,O,2000-11-01,NN,,,2019-01-18T17:21:26,false,4,,,,,MAIRIE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216403501,00044,21640350100044,O,2002-01-01,NN,,,2009-05-13T09:18:31,false,4,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2009-01-07,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216403501,00077,21640350100077,O,2023-01-01,,,,2023-02-04T13:19:12,false,1,MAIRIE,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2023-01-01,A,TIERS LIEU AMALURRA,,,,68.20B,NAFRev2,N,,,0,,,,,,
266403336,00016,26640333600016,O,1983-03-01,NN,,,2017-08-06T14:15:41,true,4,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402464,00014,29640246400014,O,1996-07-02,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302298385,00055,30229838500055,O,2010-08-01,,,,2018-02-05T08:33:19,true,2,CELHAYA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
304211113,00028,30421111300028,O,,NN,,,,true,1,,,,LOT,IBARBOURE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.40,NAP,N,,,0,,,,,,
310024260,00021,31002426000021,O,1900-01-01,NN,,3213ZZ,2021-02-23T10:38:33,true,9,,,,,MAISON HARNABERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,IRIS MANSARD,47.89Z,NAFRev2,N,,,0,,,,,,
312753940,00013,31275394000013,O,,NN,,,,true,1,,,,,VILLA ONGUI ETHORRI,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1986-11-29,F,,,,,55.60,NAP,N,,,0,,,,,,
314402843,00010,31440284300010,O,,,,,,true,1,,,,,NUN HOBEKI,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315099135,00024,31509913500024,O,1900-01-01,NN,,,2011-04-28T00:15:25,false,3,,,,,MAISON PERINDEGUIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
318206521,00029,31820652100029,O,1983-12-27,NN,,,2008-04-24T06:23:03,true,3,,,,,MAISON MENDIXOLA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,,,,0,,,,,,
318494994,00011,31849499400011,O,,,,,,true,1,,,,,CHE MR DARTHAYETTE-MAI PAC,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320858459,00011,32085845900011,O,,,,,,true,1,,,,,MAISON TRECHOLATEYA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320858467,00014,32085846700014,O,,,,,,true,1,,,,,MAISON ELICHA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322856832,00017,32285683200017,O,1981-10-01,NN,,,2008-01-04T18:39:53,true,3,,,,CHE,DEPARTEMENTAL 918,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324944628,00019,32494462800019,O,1900-01-01,,,,2011-04-28T00:21:37,false,2,,,,,MAISON ETCHEBERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325726776,00017,32572677600017,O,1982-09-01,NN,,,2014-07-08T00:30:18,true,4,,,,,ETXEPARIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
328512462,00032,32851246200032,O,2009-07-01,,,,2013-04-04T03:16:31,false,2,MAISON HARNABERRIA,,,RTE,DE BIDARRAY,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-1.3892347,43.2650069,0.78,poi.cave_entrance,Harpeko Saindua (Entrée de grotte) Bidarray,https://osm.org/node/984903461,G,,
329566574,00094,32956657400094,O,2021-06-12,,,,2022-01-01T15:27:37,true,1,MAISON SALLABERRIA,,,,ROUTE DEPARTEMENTALE 119,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,85.59A,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
330050824,00011,33005082400011,O,,NN,,,,true,1,,,,,MAISON SAINT PAULTEGUIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
331142794,00022,33114279400022,O,2012-12-28,NN,,,2019-06-24T13:26:09,true,4,,,,,LOTIS ARTISANAL PORTE DU LABOURD,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331590141,00049,33159014100049,O,2004-08-16,NN,,,2011-01-19T11:15:47,false,3,,,,,LE BOURG,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331853143,00013,33185314300013,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,70.2C,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
331897595,00012,33189759500012,O,,NN,,,,true,1,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
332523653,00019,33252365300019,O,1983-12-27,NN,,,,true,1,,,,,MAISON MENDI XOLA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
332937929,00013,33293792900013,O,1985-07-01,NN,,,2006-10-27T02:24:50,false,4,,,,,MAISON GOSTARITZ,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
335193355,00021,33519335500021,O,1988-01-01,NN,,,2008-01-04T21:08:24,true,3,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
337906390,00055,33790639000055,O,2009-05-05,,,,2012-11-09T00:32:21,false,2,,,,,ZI PORTES DU LABOURD,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
338855349,00027,33885534900027,O,1900-01-01,NN,,,2011-04-28T00:31:15,false,3,,,,RTE,DE BIDARRAY,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,N,-1.3892347,43.2650069,0.78,poi.cave_entrance,Harpeko Saindua (Entrée de grotte) Bidarray,https://osm.org/node/984903461,G,,
340549500,00015,34054950000015,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
341614626,00016,34161462600016,O,,NN,,,,true,1,,,,,TOKI MAITIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
342021730,00011,34202173000011,O,,NN,,,,true,1,,,,,MAISON OROITZAPENA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,,,0,,,,,,
342945979,00017,34294597900017,O,1987-08-26,NN,,,2021-09-16T16:43:13,true,3,,,,,MAISON TOKI-ONA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
343732384,00031,34373238400031,O,2004-12-17,,,,2009-06-27T05:35:38,false,3,MIASON LAURENTZENEA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
343864781,00038,34386478100038,O,2009-09-01,,,,2012-08-22T09:32:14,false,2,CABINET DE KINESITHERAPIE,,,,ROUTE DE HELETTE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
343864781,00046,34386478100046,O,2012-07-15,,,,2021-02-23T10:59:00,true,1,LE BOURG,,,,MAISON SALLABERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
343925194,00049,34392519400049,O,2001-01-01,NN,,,2020-08-25T10:41:39,false,5,SALLE DE SPECTACLE,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
344502430,00012,34450243000012,O,1988-04-01,NN,,,,false,4,,,,,MAISON LOHICHURIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
344502430,00020,34450243000020,O,2001-01-15,NN,,,2009-02-24T04:18:39,true,4,MAISON SALLABERRIA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
347721078,00017,34772107800017,O,1988-05-05,NN,,4520AC,2018-09-29T12:37:45,false,5,QUARTIER FAGALDE,,,RTE,DE ST JEAN PIED DE PORT,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,45.20A,NAFRev2,O,-1.362994,43.317607,0.47,street,Quartier Fagalde 64250 Louhossoa,64350_zsx304,D,QUARTIER FAGALDE,
347721078,00025,34772107800025,O,2018-01-01,,,,2018-04-25T03:56:42,true,1,MAISON AGERREGARAIA,,,RTE,DE POTERIE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348903048,00018,34890304800018,O,1988-11-02,NN,,,,true,1,,,,,MAISON BIDEGAINA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
349035246,00017,34903524600017,O,1989-01-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
349248153,00018,34924815300018,O,1963-09-30,NN,,,,true,1,,,,,MAISON GURE IZERDIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
350321097,00015,35032109700015,O,1989-03-01,02,2020,,2022-08-29T09:00:48,true,4,,19,,LOT,ADER,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.362568,43.318124,0.61,street,Lotissement Ader 64250 Louhossoa,64350_A005,G,LOTISSEMENT ADER,
351119482,00021,35111948200021,O,2012-07-15,,,,2013-01-10T05:35:46,false,2,,,,,MAISON SALLABERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-11-10,F,AU PANIER BASQUE - ESKUALDUN SASKIA,,,,47.29Z,NAFRev2,N,,,0,,,,,,
351852256,00012,35185225600012,O,1989-08-28,NN,,,2008-01-04T23:35:24,true,3,,,,RTE,DE BIDARRAY,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3892347,43.2650069,0.78,poi.cave_entrance,Harpeko Saindua (Entrée de grotte) Bidarray,https://osm.org/node/984903461,G,,
356000729,08920,35600072908920,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2003-12-31,F,POINT POSTE LOUHOSSOA,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379016058,00016,37901605800016,O,1990-07-01,NN,,,2023-01-16T16:33:10,true,7,,,,,MAISON PARPAROUA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
379291115,00010,37929111500010,O,1990-08-01,NN,,,2008-11-08T00:35:28,true,4,MAISON IGUSKIAN,,,RTE,DEPARTEMENTALE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.2Z,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
379329949,00026,37932994900026,O,2001-01-15,NN,,,2008-01-04T21:27:57,true,3,,,,,MAISON SALLABERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
379387897,00018,37938789700018,O,,NN,,,2006-11-25T11:26:26,true,1,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
380259507,00016,38025950700016,O,1990-10-01,,,,,false,3,BATIMENT HANGAR II,,,QUA,HARANALDIA KURUTXETA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,-1.339601,43.315648,0.41,street,Chemin de Kurutxeta 64250 Louhossoa,64350_ur5x57,G,CHEMIN DE KURUTXETA,
380259507,00024,38025950700024,O,2002-07-01,,,,2022-07-07T04:08:16,true,4,,,,,ITHURRI ONDOA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,01.11Z,NAFRev2,O,-1.6911166,43.3383552,0.9,poi.hotel,Ithurri Ondoa (Hôtel) Urrugne,https://osm.org/way/72588321,G,,
381519339,00018,38151933900018,O,,,,,,true,1,,,,,ONGUI ETHORRI,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381591080,00019,38159108000019,O,1991-03-25,,,,,false,4,,,,,ECOLE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
382556371,00039,38255637100039,O,1999-01-01,NN,,,2015-02-27T08:56:34,true,4,MAISON MENTA ETXERIA,,,QUAI,DE LA PISCICULTURE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,2.6634801,45.0079892,0.72,poi.track,Chemin de la Pisciculture Thiézac,https://osm.org/way/147214388,G,,
384085213,00013,38408521300013,O,1992-01-09,NN,,,2008-11-08T00:44:32,false,4,,,,,MAISON ETXEPARRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
388755167,00011,38875516700011,O,1992-10-01,NN,,,,true,4,,,,RTE,BAYONNE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.3894229,43.6084058,0.75,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
389621186,00011,38962118600011,O,1993-01-05,NN,,,2015-03-20T10:55:10,false,3,,,,,MAIS IDUSKI ALDE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
389772211,00014,38977221100014,O,,NN,,,,true,1,,,,,MAISON KARRIKA-MUNXOA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390302370,00023,39030237000023,O,1993-04-01,NN,,,,false,4,,,,,MAISON HANABARBERIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
392645982,00019,39264598200019,O,1983-01-01,NN,,,2010-05-19T04:26:07,true,4,,,,,MAISON PASTERONIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393811997,00013,39381199700013,O,1994-01-03,NN,,,2010-11-16T00:14:59,false,5,QUA CHOURROUTEKO-GAINA,,,RTE,DE SAINT JEAN PIED DE PORT,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
394561799,00013,39456179900013,O,1994-04-06,NN,,,,false,4,MAISON MONTTOA,,,RTE,D'HELETTE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,72.2Z,NAF1993,O,,,0,,,,,,
395078199,00050,39507819900050,O,2007-10-01,,,,2013-04-04T09:24:34,false,4,MAISON BILDOXTEGUIA,,,RTE,D ITXASSOU,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-09-01,F,KATALYZ,,,,70.22Z,NAFRev2,N,-1.3984035,43.3310249,0.72,poi,Route d'Errobi (Pont) Itxassou,https://osm.org/way/166562359,G,,
398392316,00012,39839231600012,O,1994-09-01,NN,,,2019-09-27T15:07:10,false,4,,,,,KALOGNA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398392316,00020,39839231600020,O,2020-01-01,,,,2019-10-09T11:37:14,true,1,MAISON CALONYANIA,,,RTE,DE BIDARRAY,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,-1.3892347,43.2650069,0.78,poi.cave_entrance,Harpeko Saindua (Entrée de grotte) Bidarray,https://osm.org/node/984903461,G,,
398645358,00019,39864535800019,O,1994-10-01,NN,,,2011-11-14T06:20:59,false,5,,,,RTE,DE BAYONNE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,O,1.3894229,43.6084058,0.78,poi,Route de Bayonne (Pont) Toulouse,https://osm.org/way/24597002,G,,
399278860,00016,39927886000016,O,1994-08-15,NN,,,,false,3,,,,,MAISON BILTZARREA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399521285,00011,39952128500011,O,1994-12-01,NN,,,,true,1,,,,,MAISON FAGALDENIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,-1.3629,43.317809,0.43,street,Fagalde 64250 Louhossoa,64350_h0x4ca,G,FAGALDE,
400648564,00039,40064856400039,O,2020-02-04,,,,2021-02-23T11:24:38,true,1,MAISON MAHASTI GAINA,,,CHE,DE BILDOSTEYA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,82.99Z,NAFRev2,N,-1.355507,43.31996,0.58,street,Quartier Bildosteya 64250 Louhossoa,64350_qzu8qk,G,QUARTIER BILDOSTEYA,
400993077,00033,40099307700033,O,2015-09-01,,,,2016-06-28T04:58:51,true,2,,,,,MAISON ARROCHATEGUIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,HD DE LA VIANDE,47.22Z,NAFRev2,N,,,0,,,,,,
401197363,00021,40119736300021,O,2005-01-03,NN,,,2013-02-20T04:30:45,true,2,MAISON MAITE DUTENAK LURA,,,RTE,D HELETTE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
401197363,00039,40119736300039,O,2011-09-01,,,,2012-12-17T09:19:29,false,2,ROUTE D HELETTE,,,,CHOUROUTECO GAYNA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-09-27,F,MOTO +,,,,45.40Z,NAFRev2,N,-1.348223,43.314734,0.94,locality,Chourouteco Gayna 64250 Louhossoa,64350_B028,G,CHOUROUTECO GAYNA,
402703755,00015,40270375500015,O,1995-10-01,NN,,,2015-04-02T10:23:34,true,6,,,,,MAISON KARRIKA-MUNXOA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402703755,00023,40270375500023,O,2003-11-25,NN,,4333ZZ,2015-05-14T07:18:16,false,7,MAISON KARRIKA MUSSUA,,,QUA,HARAMBOURE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
403165939,00022,40316593900022,O,2009-02-11,,,4932ZA,2018-10-19T19:37:32,true,2,MAISON LAURENTZENIA   APPART 5,,,CHE,BILDOSTEGUIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
403382864,00011,40338286400011,O,1995-12-22,NN,,,2008-01-05T20:19:55,true,3,MAISON ELIZALDEA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403620552,00014,40362055200014,O,1996-02-13,NN,,,2008-11-08T01:15:57,true,4,,,,,MAISON BURUKOTEA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
403747074,00017,40374707400017,O,,NN,,,,true,1,,,,,MAISON HARAMBURUA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404840456,00010,40484045600010,O,1996-04-22,NN,,,,true,1,,,,,MAISON BILDOCTEGUIIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
408464576,00011,40846457600011,O,1900-01-01,,,,2011-05-03T00:27:01,false,3,,,,,MAISON AIRE ONA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
408464576,00037,40846457600037,O,2009-12-01,,,,2010-12-01T08:07:03,false,2,MAISON GALBARIO,,,,MAISON GALBARIO,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
409909017,00017,40990901700017,O,1996-11-20,NN,,,2012-07-19T16:24:35,true,5,MAISON HEGO-ALDE,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410326623,00049,41032662300049,O,2006-11-02,,,,2008-11-08T01:23:03,false,2,MAISON BIDEGARAYA,,,PL,DU FRONTON,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,29.2C,NAFRev1,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
410327233,00012,41032723300012,O,1997-01-03,NN,,4399CZ,2021-07-13T09:14:23,true,4,,,,,LORETENIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410886246,00017,41088624600017,O,1997-01-03,NN,,,,true,1,,,,,MAISON TELLERIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
411025679,00019,41102567900019,O,1997-01-02,,,,,true,1,,,,,MAISON FAGALDENIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-1.3629,43.317809,0.43,street,Fagalde 64250 Louhossoa,64350_h0x4ca,G,FAGALDE,
411034341,00049,41103434100049,O,2008-09-20,02,2020,,2022-08-29T09:28:00,true,1,SALLE CULTURELLE,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
411238447,00014,41123844700014,O,1996-01-01,NN,,,2008-01-04T21:55:44,true,3,MAISON BIDARTIA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411578883,00018,41157888300018,O,1997-03-01,NN,,,2017-05-04T06:07:30,true,3,,,,RUE,MAISON HARAMBURRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411610843,00046,41161084300046,O,2020-02-05,,,,2020-12-16T07:29:50,false,2,LE BOURG,,,,PLACE DU FRONTON,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,BERO IMPORT,46.52Z,NAFRev2,N,-0.5435053,43.0015448,0.9,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
411610843,00053,41161084300053,O,2021-01-14,,,,2020-12-16T07:29:50,true,1,,,,PL,DU FRONTON LE BOURG,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
411927676,00014,41192767600014,O,1997-04-28,NN,,,2008-11-08T01:26:16,false,4,MAISON AMESPILA,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
411927676,00022,41192767600022,O,2001-07-15,01,2020,4120AZ,2022-08-29T09:28:44,true,3,MAI HEGOA LIEU-DIT FAGALDE,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
411934771,00014,41193477100014,O,1990-12-15,NN,,,2019-04-04T03:52:53,true,4,,,,,PETRIKUNDEA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412993321,00014,41299332100014,O,1995-01-01,NN,,,2011-05-03T00:31:20,false,3,,,,RTE,DE MACAYE,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
418013710,00011,41801371000011,O,1980-03-03,01,2020,,2022-08-29T09:32:12,true,5,MAISON PARPAROA,,,,MAISON PARPAROA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418013710,00029,41801371000029,O,2000-10-01,NN,,,2021-12-08T09:46:38,false,4,,,,,MAISON PARPAROA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
418506309,00016,41850630900016,O,1998-04-03,,,,2011-05-03T00:34:15,false,2,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,,,,,,0,,,,,,
419192844,00019,41919284400019,O,1983-12-31,NN,,,2017-08-02T04:25:16,true,4,,,,,ELISSALDEA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
419192851,00014,41919285100014,O,1982-12-31,NN,,,2013-12-24T03:20:44,true,3,,,,,HARGUINDEYA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419192877,00019,41919287700019,O,1986-12-15,NN,,,2008-03-25T11:45:11,true,4,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419192885,00012,41919288500012,O,1991-01-01,,,,,true,1,,,,,ITHURRALDIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420016214,00025,42001621400025,O,2012-08-20,,,,2021-02-23T11:41:00,true,1,,,,,MAISON CELHAYA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420336489,00026,42033648900026,O,2002-05-03,NN,,,2019-01-14T08:38:47,false,4,,,,,MAISON SALLABERRIA,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
420347007,00015,42034700700015,O,1982-12-31,NN,,,2018-04-05T07:45:34,true,4,,,,,,64250,LOUHOSSOA,,,64350,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,