id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770366,2023-01-09,000001,Vente,51000,48,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0403,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,131,3.235251,50.170408
2023-770366,2023-01-09,000001,Vente,51000,48,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,131,3.235251,50.170408
2023-770366,2023-01-09,000001,Vente,51000,1,,RUE DU PRE D ESPAGNE,2490,59400,59122,Cambrai,59,,,59122000AT0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.23514,50.170403
2023-770366,2023-01-09,000001,Vente,51000,3,,RUE DU PRE D ESPAGNE,2490,59400,59122,Cambrai,59,,,59122000AT0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,3.235096,50.17039
2023-770409,2023-01-12,000001,Vente,189400,31,,RUE DE CANTAING,0540,59400,59122,Cambrai,59,,,59122000CI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.235025,50.163294
2023-770409,2023-01-12,000001,Vente,189400,31,,RUE DE CANTAING,0540,59400,59122,Cambrai,59,,,59122000CI0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,532,3.235025,50.163294
2023-770430,2023-01-04,000001,Vente,695000,23,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0623,,,,,,,,,,,,,0,1,Maison,475,15,S,sols,,,778,3.235217,50.171794
2023-770430,2023-01-04,000001,Vente,695000,23,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0623,,,,,,,,,,,,,0,1,Maison,475,15,AG,terrains d'agrément,,,1181,3.235217,50.171794
2023-770431,2023-01-09,000001,Vente,69800,59,,RUE DE SOLESMES,3040,59400,59122,Cambrai,59,,,59122000AX0043,,,119,33.68,234,,,,,,,,2,3,Dépendance,,0,,,,,,3.24867,50.179324
2023-770431,2023-01-09,000001,Vente,69800,59,,RUE DE SOLESMES,3040,59400,59122,Cambrai,59,,,59122000AX0043,,,119,33.68,234,,,,,,,,2,2,Appartement,33,2,,,,,,3.24867,50.179324
2023-770444,2023-01-09,000001,Vente,117000,36,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0686,,,17,62.77,18,,213,,,,,,3,3,Dépendance,,0,,,,,,3.23479,50.170795
2023-770444,2023-01-09,000001,Vente,117000,36,,RUE SAINT-GEORGES,2800,59400,59122,Cambrai,59,,,59122000AT0686,,,17,62.77,18,,213,,,,,,3,2,Appartement,67,4,,,,,,3.23479,50.170795
2023-770467,2023-01-10,000001,Vente,100000,98,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AM0038,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,101,3.247881,50.185554
2023-770467,2023-01-10,000001,Vente,100000,98,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.247881,50.185554
2023-770467,2023-01-10,000001,Vente,100000,98,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AM0038,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,101,3.247881,50.185554
2023-770467,2023-01-10,000001,Vente,100000,98,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.247881,50.185554
2023-770467,2023-01-10,000001,Vente,100000,98,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AM0038,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,101,3.247881,50.185554
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,196,3.228037,50.175377
2023-770469,2023-01-03,000001,Vente,228000,5,,RUE DU TEMPLE,3130,59400,59122,Cambrai,59,,,59122000AS0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.228037,50.175377
2023-770477,2023-01-11,000001,Vente,5000,67,D,RUE DE NAVES,2050,59400,59122,Cambrai,59,,,59122000AZ0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.253456,50.182981
2023-770477,2023-01-11,000001,Vente,5000,,,RUE DE NAVES,2050,59400,59122,Cambrai,59,,,59122000AZ0464,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.253152,50.183204
2023-770477,2023-01-11,000001,Vente,5000,,,RUE DE NAVES,2050,59400,59122,Cambrai,59,,,59122000AZ0465,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.253196,50.183219
2023-770487,2023-01-20,000001,Vente,25000,,,MARAIS DE CANTIMPRE,B020,59400,59122,Cambrai,59,,,59122000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.213527,50.174247
2023-770489,2023-01-20,000001,Vente,25000,,,MARAIS DE CANTIMPRE,B020,59400,59122,Cambrai,59,,,59122000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.213538,50.174184
2023-770573,2023-01-06,000001,Vente,109000,13,,RUE DE VIENNE,3340,59400,59122,Cambrai,59,,,59122000BN0014,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,554,3.263289,50.164226
2023-770574,2023-01-06,000001,Vente,115000,26,,RUE DE ROME,2685,59400,59122,Cambrai,59,,,59122000BN0318,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,319,3.261176,50.163147
2023-770588,2023-01-20,000001,Vente,97000,1188,,AV DU CATEAU,0615,59400,59122,Cambrai,59,,,59122000BI0167,,,52,61.55,81,,,,,,,,2,3,Dépendance,,0,,,,,,3.262474,50.168121
2023-770588,2023-01-20,000001,Vente,97000,1188,,AV DU CATEAU,0615,59400,59122,Cambrai,59,,,59122000BI0167,,,52,61.55,81,,,,,,,,2,2,Appartement,61,3,,,,,,3.262474,50.168121
2023-770591,2023-01-11,000001,Vente,117000,10,,PL DU NEUF OCTOBRE,2060,59400,59122,Cambrai,59,,,59122000AP0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,72,3.232828,50.17664
2023-770591,2023-01-11,000001,Vente,117000,10,,PL DU NEUF OCTOBRE,2060,59400,59122,Cambrai,59,,,59122000AP0655,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,72,3.232828,50.17664
2023-770602,2023-01-03,000001,Vente,150000,17,,RUE ACHILLE DOUCEDAME,0020,59400,59122,Cambrai,59,,,59122000BV0039,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,3.243808,50.166974
2023-770604,2023-01-27,000001,Vente,89000,106,,AV DU CATEAU,0615,59400,59122,Cambrai,59,,,59122000BK0736,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.249872,50.174009
2023-770604,2023-01-27,000001,Vente,89000,106,,AV DU CATEAU,0615,59400,59122,Cambrai,59,,,59122000BK0736,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.249872,50.174009
2023-770604,2023-01-27,000001,Vente,89000,106,,AV DU CATEAU,0615,59400,59122,Cambrai,59,,,59122000BK0736,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.249872,50.174009
2023-770707,2023-01-17,000001,Vente,74000,16,,RUE DE GOUZEAUCOURT,1460,59400,59122,Cambrai,59,,,59122000CL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.226599,50.159444
2023-770707,2023-01-17,000001,Vente,74000,16,,RUE DE GOUZEAUCOURT,1460,59400,59122,Cambrai,59,,,59122000CL0148,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,279,3.226599,50.159444
2023-770707,2023-01-17,000001,Vente,74000,16,,RUE DE GOUZEAUCOURT,1460,59400,59122,Cambrai,59,,,59122000CL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.226599,50.159444
2023-770739,2023-01-19,000001,Vente,97000,48,,RUE DE DOUAI,1100,59400,59122,Cambrai,59,,,59122000AI0020,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,201,3.224215,50.184196
2023-770797,2023-01-19,000001,Vente,218500,27,,BD FAIDHERBE,1260,59400,59122,Cambrai,59,,,59122000AP0211,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.23551,50.178409
2023-770797,2023-01-19,000001,Vente,218500,27,,BD FAIDHERBE,1260,59400,59122,Cambrai,59,,,59122000AP0211,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.23551,50.178409
2023-770797,2023-01-19,000001,Vente,218500,29,A,BD FAIDHERBE,1260,59400,59122,Cambrai,59,,,59122000AP0211,,,55,,86,75.65,,,,,,,2,2,Appartement,76,3,,,,,,3.23551,50.178409
2023-770797,2023-01-19,000001,Vente,218500,29,A,BD FAIDHERBE,1260,59400,59122,Cambrai,59,,,59122000AP0211,,,55,,86,75.65,,,,,,,2,3,Dépendance,,0,,,,,,3.23551,50.178409
2023-770826,2023-01-18,000001,Vente,136500,254,,RUE GAUTHIER,1420,59400,59122,Cambrai,59,,,59122000BP0168,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,258,3.259495,50.160646
2023-770835,2023-01-04,000001,Vente,123000,109,,RUE DES PIERRES JUMELLES,2350,59400,59122,Cambrai,59,,,59122000AX0694,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,40,3.244513,50.179606
2023-770835,2023-01-04,000001,Vente,123000,115,,RUE DES PIERRES JUMELLES,2350,59400,59122,Cambrai,59,,,59122000AX0820,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.244456,50.179703
2023-770851,2023-01-19,000001,Vente,50000,15,,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0272,,,13,,7,33.01,,,,,,,2,3,Dépendance,,0,,,,,,3.229458,50.174286
2023-770851,2023-01-19,000001,Vente,50000,15,,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0272,,,13,,7,33.01,,,,,,,2,2,Appartement,31,1,,,,,,3.229458,50.174286
2023-770851,2023-01-19,000001,Vente,50000,15,,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0272,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.229458,50.174286
2023-770852,2023-01-05,000001,Vente,15000,2,D,RUE DE LA MANUTENTION,1870,59400,59122,Cambrai,59,,,59122000AP0784,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.231645,50.1781
2023-770862,2023-01-13,000001,Vente,200000,239,,GR GDE RUE VERTE,3300,59400,59122,Cambrai,59,,,59122000AK0239,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,734,3.234451,50.186266
2023-770979,2023-01-27,000001,Vente,134476,23,,RUE HONORE DE BALZAC,1542,59400,59122,Cambrai,59,,,59122000BM0141,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,3.254301,50.166071
2023-770981,2023-01-12,000001,Vente,120000,25,,RUE DE MAUBEUGE,1980,59400,59122,Cambrai,59,,,59122000AX0078,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,571,3.249371,50.180063
2023-770981,2023-01-12,000001,Vente,120000,25,,RUE DE MAUBEUGE,1980,59400,59122,Cambrai,59,,,59122000AX0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,3.249371,50.180063
2023-771008,2023-01-19,000001,Vente,92000,16,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.238353,50.185358
2023-771008,2023-01-19,000001,Vente,92000,16,,RUE LEVEQUE,1760,59400,59122,Cambrai,59,,,59122000AN0074,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,343,3.238353,50.185358
2023-771019,2023-01-24,000001,Vente,315000,9,,RUE DE NICE,2110,59400,59122,Cambrai,59,,,59122000AP0671,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,96,3.234154,50.176383
2023-771019,2023-01-24,000001,Vente,315000,9,,RUE DE NICE,2110,59400,59122,Cambrai,59,,,59122000AP0671,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,96,3.234154,50.176383
2023-771045,2023-02-01,000001,Vente,185000,96,,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0489,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,580,3.2306,50.167469
2023-771045,2023-02-01,000001,Vente,185000,96,,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.2306,50.167469
2023-771045,2023-02-01,000001,Vente,185000,96,E,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0500,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,78,3.230853,50.167433
2023-771045,2023-02-01,000001,Vente,185000,96,D,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0501,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,129,3.230864,50.167354
2023-771045,2023-02-01,000001,Vente,185000,96,C,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0502,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,122,3.230857,50.167288
2023-771045,2023-02-01,000001,Vente,185000,96,B,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0503,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,120,3.230835,50.167196
2023-771080,2023-02-03,000001,Vente,71000,70,B,RUE SAINT-DRUON,2780,59400,59122,Cambrai,59,,,59122000CI0314,,,32,37.47,93,,,,,,,,2,3,Dépendance,,0,,,,,,3.237838,50.163111
2023-771080,2023-02-03,000001,Vente,71000,70,B,RUE SAINT-DRUON,2780,59400,59122,Cambrai,59,,,59122000CI0314,,,32,37.47,93,,,,,,,,2,2,Appartement,37,2,,,,,,3.237838,50.163111
2023-771121,2023-02-07,000001,Vente,185000,18,,RUE DES ANGES,0120,59400,59122,Cambrai,59,,,59122000AT0192,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,172,3.235596,50.172005
2023-771123,2023-02-06,000001,Vente,172000,26,,RUE DE ROUBAIX,2700,59400,59122,Cambrai,59,,,59122000AO0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,3.238889,50.180586
2023-771123,2023-02-06,000001,Vente,172000,26,,RUE DE ROUBAIX,2700,59400,59122,Cambrai,59,,,59122000AO0019,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,471,3.238889,50.180586
2023-771127,2023-01-16,000001,Vente,96000,31,,RUE D ABBEVILLE,0015,59400,59122,Cambrai,59,,,59122000AH0067,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,205,3.221887,50.180784
2023-771134,2023-01-27,000001,Vente,55000,9001,,CENTRE ELYSEE MARTIN MARTI,1182,59400,59122,Cambrai,59,,,59122000BN0450,,9,,,,,,,,,,,0,,,,,,,,,,3.259451,50.161212
2023-771141,2023-01-27,000001,Vente,210000,20,,RUE DES POCHONNETS,2370,59400,59122,Cambrai,59,,,59122000AT0185,,,33,,82,,,,,,,,2,3,Dépendance,,0,,,,,,3.235948,50.171385
2023-771141,2023-01-27,000001,Vente,210000,20,,RUE DES POCHONNETS,2370,59400,59122,Cambrai,59,,,59122000AT0185,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.235948,50.171385
2023-771141,2023-01-27,000001,Vente,210000,20,,RUE DES POCHONNETS,2370,59400,59122,Cambrai,59,,,59122000AT0185,,,33,,82,,,,,,,,2,2,Appartement,110,4,,,,,,3.235948,50.171385
2023-771141,2023-01-27,000001,Vente,210000,20,,RUE DES POCHONNETS,2370,59400,59122,Cambrai,59,,,59122000AT0185,,,33,,82,,,,,,,,2,3,Dépendance,,0,,,,,,3.235948,50.171385
2023-771146,2023-02-01,000001,Vente,51500,70,B,RUE SAINT-DRUON,2780,59400,59122,Cambrai,59,,,59122000CI0314,,,49,,84,,,,,,,,2,3,Dépendance,,0,,,,,,3.237838,50.163111
2023-771146,2023-02-01,000001,Vente,51500,70,B,RUE SAINT-DRUON,2780,59400,59122,Cambrai,59,,,59122000CI0314,,,49,,84,,,,,,,,2,2,Appartement,23,1,,,,,,3.237838,50.163111
2023-771147,2023-01-26,000001,Vente,70000,159,,RUE D AWOINGT,0240,59400,59122,Cambrai,59,,,59122000BI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.257362,50.168277
2023-771147,2023-01-26,000001,Vente,70000,159,,RUE D AWOINGT,0240,59400,59122,Cambrai,59,,,59122000BI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.257362,50.168277
2023-771147,2023-01-26,000001,Vente,70000,159,,RUE D AWOINGT,0240,59400,59122,Cambrai,59,,,59122000BI0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,396,3.257362,50.168277
2023-771164,2023-02-08,000001,Vente,164000,5,B,AV VICTOR HUGO,3330,59400,59122,Cambrai,59,,,59122000AX0307,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,251,3.250253,50.175735
2023-771164,2023-02-08,000001,Vente,164000,5,B,AV VICTOR HUGO,3330,59400,59122,Cambrai,59,,,59122000AX0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,251,3.250253,50.175735
2023-771164,2023-02-08,000001,Vente,164000,,,AV VICTOR HUGO,3330,59400,59122,Cambrai,59,,,59122000AX0897,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.250083,50.175796
2023-771184,2023-02-02,000001,Vente,50000,5,,RUE SAINT-FIACRE,2790,59400,59122,Cambrai,59,,,59122000AS0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.229695,50.172419
2023-771184,2023-02-02,000001,Vente,50000,5,,RUE SAINT-FIACRE,2790,59400,59122,Cambrai,59,,,59122000AS0487,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,102,3.229695,50.172419
2023-771206,2023-02-08,000001,Vente,50000,6,,RUE DES CAPUCINS,0560,59400,59122,Cambrai,59,,,59122000AP0847,,,31,28.32,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.230513,50.177934
2023-771206,2023-02-08,000001,Vente,50000,6,,RUE DES CAPUCINS,0560,59400,59122,Cambrai,59,,,59122000AP0847,,,31,28.32,5,,,,,,,,2,2,Appartement,27,1,,,,,,3.230513,50.177934
2023-771210,2023-02-08,000001,Vente,255000,27,,RUE DE LILLE,1780,59400,59122,Cambrai,59,,,59122000AW0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,200,3.239366,50.177592
2023-771211,2023-01-31,000001,Vente,45000,31,,RUE PIERRE D AILLY,2340,59400,59122,Cambrai,59,,,59122000AS0473,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,246,3.229005,50.17172
2023-771262,2023-01-27,000001,Vente,120000,27,,RUE DU HAINAUT,1510,59400,59122,Cambrai,59,,,59122000BK0068,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,142,3.24917,50.173608
2023-771275,2023-02-08,000001,Vente,238200,9,,RUE DES FEUTRIERS,1320,59400,59122,Cambrai,59,,,59122000AS0101,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,217,3.226494,50.176453
2023-771275,2023-02-08,000001,Vente,238200,9,,RUE DES FEUTRIERS,1320,59400,59122,Cambrai,59,,,59122000AS0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,217,3.226494,50.176453
2023-771277,2023-02-13,000001,Vente,122500,5,B,RUE SAINT-NICOLAS,2910,59400,59122,Cambrai,59,,,59122000AT0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,58,3.233397,50.172628
2023-771279,2023-02-10,000001,Vente,120000,4,B,AV VICTOR HUGO,3330,59400,59122,Cambrai,59,,,59122000AY0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,424,3.250199,50.17496
2023-771285,2023-01-31,000001,Vente,129500,29,,RUE LALLIER,1690,59400,59122,Cambrai,59,,,59122000AY0283,,,81,40.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.2538,50.175121
2023-771285,2023-01-31,000001,Vente,129500,29,,RUE LALLIER,1690,59400,59122,Cambrai,59,,,59122000AY0283,,,208,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,3.2538,50.175121
2023-771404,2023-02-21,000001,Vente,87000,12,,RUE DES CORBEAUX,0900,59400,59122,Cambrai,59,,,59122000AP0180,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,30,3.232783,50.178595
2023-771426,2023-01-23,000001,Vente,110000,3,,RUE DE PREMY,2510,59400,59122,Cambrai,59,,,59122000AS0763,,,301,,,,,,,,,,1,2,Appartement,98,3,,,,,,3.227309,50.174642
2023-771434,2023-02-10,000001,Vente,119050,11,C,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0837,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,53,3.229967,50.174475
2023-771434,2023-02-10,000001,Vente,119050,11,C,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0837,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,53,3.229967,50.174475
2023-771434,2023-02-10,000001,Vente,119050,11,C,RUE DES CHANOINES,0690,59400,59122,Cambrai,59,,,59122000AS0837,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,53,3.229967,50.174475
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,106,3.230636,50.177083
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,106,3.230636,50.177083
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,106,3.230636,50.177083
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,106,3.230636,50.177083
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,106,3.230636,50.177083
2023-771441,2023-01-30,000001,Vente,226500,16,,RUE VICTOR RAMETTE,3335,59400,59122,Cambrai,59,,,59122000AP0781,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,106,3.230636,50.177083
2023-771446,2023-02-15,000001,Vente,216000,31,,RUE DE PERONNE,2300,59400,59122,Cambrai,59,,,59122000BW0431,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,136,3.234356,50.166681
2023-771460,2023-02-17,000001,Vente,99500,29,,RUE LALLIER,1690,59400,59122,Cambrai,59,,,59122000AY0283,,,246,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.2538,50.175121
2023-771460,2023-02-17,000001,Vente,99500,29,,RUE LALLIER,1690,59400,59122,Cambrai,59,,,59122000AY0283,,,63,34.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,3.2538,50.175121
2023-771469,2023-02-22,000001,Vente,73000,2,A,RUE DES RECOLLETS,2620,59400,59122,Cambrai,59,,,59122000AS0093,,,4,65.83,,,,,,,,,1,2,Appartement,65,3,,,,,,3.227027,50.176198
2023-771469,2023-02-22,000001,Vente,73000,2,A,RUE DES RECOLLETS,2620,59400,59122,Cambrai,59,,,59122000AS0093,,,4,65.83,,,,,,,,,1,3,Dépendance,,0,,,,,,3.227027,50.176198
2023-771480,2023-02-09,000001,Vente,69000,9,,RUE DE LA PAIX,2180,59400,59122,Cambrai,59,,,59122000BC0029,,,165,,54,,,,,,,,2,3,Dépendance,,0,,,,,,3.257667,50.182702
2023-771480,2023-02-09,000001,Vente,69000,9,,RUE DE LA PAIX,2180,59400,59122,Cambrai,59,,,59122000BC0029,,,165,,54,,,,,,,,2,2,Appartement,47,2,,,,,,3.257667,50.182702
2023-771484,2023-02-22,000001,Vente,80000,11,,RUE DE L ESCAUT,1230,59400,59122,Cambrai,59,,,59122000AR0015,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,637,3.223711,50.177669
2023-771484,2023-02-22,000001,Vente,80000,11,,RUE DE L ESCAUT,1230,59400,59122,Cambrai,59,,,59122000AR0015,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,210,3.223711,50.177669
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,136,3.247467,50.162308
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,136,3.247467,50.162308
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,POTAG,Jardin potager,535,3.247467,50.162308
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,50,3,J,jardins,POTAG,Jardin potager,535,3.247467,50.162308
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,POTAG,Jardin potager,535,3.247467,50.162308
2023-771497,2023-01-30,000001,Vente,247500,146,,RUE SAINT-LADRE,2860,59400,59122,Cambrai,59,,,59122000BT0130,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,136,3.247467,50.162308
2023-771531,2023-02-03,000001,Vente,184000,635,,AV DE PARIS,2210,59400,59122,Cambrai,59,,,59122000BW0003,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,390,3.228929,50.164659
2023-771531,2023-02-03,000001,Vente,184000,635,,AV DE PARIS,2210,59400,59122,Cambrai,59,,,59122000BW0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.228929,50.164659
2023-771575,2023-02-06,000001,Vente,150000,57,,AV VILLARS,3350,59400,59122,Cambrai,59,,,59122000BL0189,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.243366,50.168785
2023-771575,2023-02-06,000001,Vente,150000,65,,AV VILLARS,3350,59400,59122,Cambrai,59,,,59122000BL0193,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,226,3.242961,50.168607
2023-771575,2023-02-06,000001,Vente,150000,65,,AV VILLARS,3350,59400,59122,Cambrai,59,,,59122000BL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.242961,50.168607
2023-771668,2023-02-16,000001,Vente,109000,2,,PL DU COUPE OREILLES,0932,59400,59122,Cambrai,59,,,59122000AP1006,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.235495,50.174863
2023-771668,2023-02-16,000001,Vente,109000,2,,PL DU COUPE OREILLES,0932,59400,59122,Cambrai,59,,,59122000AP1006,,,20,63.3,,,,,,,,,1,2,Appartement,62,3,,,,,,3.235495,50.174863
2023-771669,2023-02-10,000001,Vente,45000,22,,QUAI SAINT LAZARE,2869,59400,59122,Cambrai,59,,,59122000AR0074,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,38,3.230358,50.18083
2023-771697,2023-02-16,000001,Vente,90000,233,,RUE DU PONT AUX MOULINS,2400,59400,59122,Cambrai,59,,,59122000BH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.264235,50.165596