id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194017,2019-03-01,000001,Vente,30500,5108,,LE BOURG,B024,15240,15015,Auzers,15,,,150150000C0114,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,39,2.459881,45.264058
2019-194017,2019-03-01,000001,Vente,30500,,,LE BOURG,B024,15240,15015,Auzers,15,,,150150000C0719,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.461125,45.263589
2019-194017,2019-03-01,000001,Vente,30500,6002,,LA PRADE,B101,15240,15015,Auzers,15,,,15015000ZP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.459907,45.263686
2019-194017,2019-03-01,000001,Vente,30500,,,LA PRADE,B101,15240,15015,Auzers,15,,,15015000ZP0069,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.460112,45.263669
2019-194530,2019-04-05,000001,Vente,65000,,,PRE DE NOUX,B106,15240,15015,Auzers,15,,,15015000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,7855,2.49242,45.28502
2019-194547,2019-04-11,000001,Vente,100,,,VARLEIX,B136,15240,15015,Auzers,15,,,150150000C0457,,,,,,,,,,,,,0,,,,,J,jardins,,,127,2.474608,45.266934
2019-195116,2019-06-13,000001,Vente,135000,,,AU DELA DE L EAU,B057,15240,15015,Auzers,15,,,150150000C0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4848,2.481822,45.258915
2019-195127,2019-06-14,000001,Vente,4000,,,LA CONDAMINE SUD,B045,15240,15015,Auzers,15,,,15015000ZP0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22090,2.455115,45.259492
2019-195127,2019-06-14,000001,Vente,4000,,,LA CONDAMINE SUD,B045,15240,15015,Auzers,15,,,15015000ZP0009,,,,,,,,,,,,,0,,,,,L,landes,,,18410,2.45766,45.259063
2019-195439,2019-07-15,000001,Vente,59500,5014,,LE CHENE GRAND,B036,15240,15015,Auzers,15,,,15015000ZE0007,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,570,2.47201,45.281938
2019-195439,2019-07-15,000001,Vente,59500,5014,,LE CHENE GRAND,B036,15240,15015,Auzers,15,,,15015000ZE0007,,,,,,,,,,,,,0,2,Appartement,50,2,P,prés,,,610,2.47201,45.281938
2019-195439,2019-07-15,000001,Vente,59500,5014,,LE CHENE GRAND,B036,15240,15015,Auzers,15,,,15015000ZE0007,,,,,,,,,,,,,0,2,Appartement,38,2,P,prés,,,610,2.47201,45.281938
2019-195439,2019-07-15,000001,Vente,59500,5014,,LE CHENE GRAND,B036,15240,15015,Auzers,15,,,15015000ZE0007,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,570,2.47201,45.281938
2019-195439,2019-07-15,000001,Vente,59500,,,LE CHENE GRAND,B036,15240,15015,Auzers,15,,,15015000ZE0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,2.472402,45.282001
2019-197107,2019-12-30,000001,Vente,48000,5080,,LE BOURG,B024,15240,15015,Auzers,15,,,150150000C0034,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,165,2.460365,45.265184
