siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005198,00015,21700519800015,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005198,00023,21700519800023,O,1997-01-01,NN,,,2020-09-25T13:34:53,false,4,MAIRIE,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.16476,47.393806,0.9,street,Rue de la Mairie 70190 Vandelans,70519_0005,D,RUE DE LA MAIRIE,
217005198,00031,21700519800031,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.16476,47.393806,0.9,street,Rue de la Mairie 70190 Vandelans,70519_0005,D,RUE DE LA MAIRIE,
267005197,00012,26700519700012,O,1983-03-01,NN,,,2010-06-26T03:14:53,true,3,,,,,MAIRIE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.16476,47.393806,0.9,street,Rue de la Mairie 70190 Vandelans,70519_0005,G,RUE DE LA MAIRIE,
297005191,00012,29700519100012,O,1983-08-10,NN,,,2008-01-04T19:07:53,true,3,MAIRIE,,,RUE,PRINCIPALE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.166869,47.393636,0.32,street,Rue de la Molle Côte 70190 Vandelans,70519_0007,G,RUE DE LA MOLLE COTE,
306118894,00014,30611889400014,O,1975-01-01,NN,,,,true,1,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324875756,00029,32487575600029,O,2009-04-01,,,,2021-02-23T10:47:38,true,1,CHEZ MME SALINA LAURENCE,25,,,GRANDE RUE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.91B,NAFRev2,N,6.162659,47.394447,0.57,street,Rue de la Fontaine 70190 Vandelans,70519_0002,G,RUE DE LA FONTAINE,
344657796,00027,34465779600027,O,1993-04-07,NN,,,,true,1,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382113231,00015,38211323100015,O,,,,,,true,1,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
387720113,00019,38772011300019,O,1992-04-14,NN,,,2011-11-15T10:57:44,true,4,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
392291795,00012,39229179500012,O,1993-05-24,NN,,,2006-11-25T12:11:29,true,3,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
393099809,00013,39309980900013,O,1993-09-01,NN,,,2008-01-05T00:12:19,true,4,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393157805,00010,39315780500010,O,1994-01-01,NN,,,2006-10-28T01:57:29,true,3,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394264360,00014,39426436000014,O,1994-01-01,,,,,true,3,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399883362,00010,39988336200010,O,1995-01-01,NN,,4339ZZ,2015-03-17T00:43:28,true,5,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
409234481,00011,40923448100011,O,1982-12-31,NN,,,2015-09-16T03:55:21,true,4,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411578859,00018,41157885900018,O,1997-01-01,NN,,,2008-11-08T01:25:26,false,4,AU VILLAGE,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
413620295,00019,41362029500019,O,1997-07-01,NN,,9529ZF,2015-03-17T00:51:05,false,5,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6H,NAFRev1,O,,,0,,,,,,
445378797,00010,44537879700010,O,2003-02-01,NN,,,2018-09-24T10:32:03,true,3,,12,,RUE,BAUFFREMONT,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164804,47.393968,0.94,housenumber,12 Rue Bauffremont 70190 Vandelans,70519_0001_00012,G,12 RUE BAUFFREMONT,
450695887,00015,45069588700015,O,2003-10-30,NN,,,2009-05-18T13:32:18,false,4,,,,,GRANDE RUE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.91A,NAFRev2,N,6.162659,47.394447,0.57,street,Rue de la Fontaine 70190 Vandelans,70519_0002,G,RUE DE LA FONTAINE,
509807871,00017,50980787100017,O,2009-02-01,,,,2012-11-10T00:25:19,true,1,,,,,LE VILLAGE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,80.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513354118,00012,51335411800012,O,2009-06-20,NN,,,2016-04-26T03:28:31,true,2,,24,,RUE,BAUFFREMONT,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2010-09-03,A,BDS GARDIENNAGE,,,,80.10Z,NAFRev2,O,6.163351,47.39467,0.94,housenumber,24 Rue Bauffremont 70190 Vandelans,70519_0001_00024,G,24 RUE BAUFFREMONT,
751089368,00011,75108936800011,O,2012-04-02,,,4399CZ,2019-03-12T04:01:00,true,4,,2,,RUE,DES FOUGERES,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,6.162657,47.395746,0.93,housenumber,2 Rue des Fougères 70190 Vandelans,70519_0003_00002,G,2 RUE DES FOUGERES,
751159054,00012,75115905400012,O,2012-04-02,,,4399CZ,2021-10-02T08:43:03,true,4,,2,,RUE,DES FOUGERES,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,6.162657,47.395746,0.93,housenumber,2 Rue des Fougères 70190 Vandelans,70519_0003_00002,G,2 RUE DES FOUGERES,
778537258,00015,77853725800015,O,,,,,,true,1,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
804404085,00016,80440408500016,O,2014-09-01,,,,2014-09-08T08:44:20,true,1,,1,,RUE,DU VERNOIS,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2014-09-01,A,LE RUCHER DU VERNOIS,,,,01.49Z,NAFRev2,N,6.167967,47.392891,0.93,housenumber,1 Rue du Vernois 70190 Vandelans,70519_0012_00001,G,1 RUE DU VERNOIS,
812607026,00018,81260702600018,O,2015-06-04,,,,2019-06-25T03:41:59,true,2,,7,,RUE,BAUFFREMONT,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,47.99A,NAFRev2,N,6.165213,47.39373,0.94,housenumber,7 Rue Bauffremont 70190 Vandelans,70519_0001_00007,G,7 RUE BAUFFREMONT,
817270465,00013,81727046500013,O,,NN,,,,true,1,,,,,,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,1993-05-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
819013509,00016,81901350900016,O,2016-04-01,,,3109BA,2020-02-12T03:48:28,true,2,,1,,RUE,DE BAUFFREMONT,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,A MI BOIS,31.09B,NAFRev2,N,6.166682,47.393048,0.82,housenumber,1 Rue Bauffremont 70190 Vandelans,70519_0001_00001,G,1 RUE BAUFFREMONT,
821174794,00015,82117479400015,O,2016-05-30,,,,2019-08-20T03:54:00,true,1,,4,,RUE,DE LA FONTAINE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,68.20B,NAFRev2,N,6.163036,47.394482,0.93,housenumber,4 Rue de la Fontaine 70190 Vandelans,70519_0002_00004,G,4 RUE DE LA FONTAINE,
843197088,00019,84319708800019,O,2018-10-16,,,,2020-11-23T15:17:12,false,3,,2,,RUE,DE LA MOLLE COTE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,66.30Z,NAFRev2,N,6.166837,47.393352,0.93,housenumber,2 Rue de la Molle Côte 70190 Vandelans,70519_0007_00002,G,2 RUE DE LA MOLLE COTE,
880540281,00016,88054028100016,O,2020-01-13,,,8121ZZ,2020-01-14T03:44:01,true,1,,2,,RUE,DE LA MAIRIE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,43.39Z,NAFRev2,N,6.164672,47.393754,0.93,housenumber,2 Rue de la Mairie 70190 Vandelans,70519_0005_00002,G,2 RUE DE LA MAIRIE,
881174841,00018,88117484100018,O,2020-01-27,,,,2020-02-01T04:06:40,true,1,,1,,RUE,DE LA MOLLE COTE,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,6.166763,47.393343,0.93,housenumber,1 Rue de la Molle Côte 70190 Vandelans,70519_0007_00001,G,1 RUE DE LA MOLLE COTE,
892986555,00019,89298655500019,O,2021-01-12,,,,2022-06-08T15:08:48,true,2,,6,,RUE,DES FOUGERES,70190,VANDELANS,,,70519,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,VALITY,47.91A,NAFRev2,N,6.161208,47.397048,0.93,housenumber,6 Rue des Fougères 70190 Vandelans,70519_0003_00006,G,6 RUE DES FOUGERES,
