id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146847,2019-08-29,000007,Expropriation,165.3,,,LE ROCHER DE LA MARE MARCO,B105,77760,77386,Recloses,77,,,773860000C1281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,435,2.66549,48.338784
2019-1152222,2019-03-13,000001,Vente,120000,,,LE NOYER CHARRON,B080,77760,77386,Recloses,77,,,77386000AI0072,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.635155,48.347676
2019-1152222,2019-03-13,000001,Vente,120000,,,LE NOYER CHARRON,B080,77760,77386,Recloses,77,,,77386000AI0074,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.634982,48.34762
2019-1152222,2019-03-13,000001,Vente,120000,,,LE NOYER CHARRON,B080,77760,77386,Recloses,77,,,77386000AI0075,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.634861,48.347582
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0095,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.636839,48.347534
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,2.635405,48.347344
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0100,,,,,,,,,,,,,0,,,,,T,terres,,,253,2.635245,48.347453
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.636603,48.347518
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.636455,48.347477
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0285,,,,,,,,,,,,,0,,,,,T,terres,,,884,2.636907,48.347685
2019-1152222,2019-03-13,000001,Vente,120000,,,LA RUELLE DU CHEMIN DE PAR,B113,77760,77386,Recloses,77,,,77386000AI0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1906,2.636019,48.347524
2019-1152222,2019-03-13,000001,Vente,120000,33,,RUE DES CHAMPS,0040,77760,77386,Recloses,77,,,77386000AI0287,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.637048,48.347815
2019-1152222,2019-03-13,000001,Vente,120000,,,RUE DES CHAMPS,0040,77760,77386,Recloses,77,,,77386000AI0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2425,2.635644,48.347689
2019-1152466,2019-04-19,000001,Vente,208000,1,,RUE DU CLOS DU ROI,0061,77760,77386,Recloses,77,,,77386000AD0230,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,305,2.64143,48.349393
2019-1152466,2019-04-19,000001,Vente,208000,,,RUE DES ECOLES,0080,77760,77386,Recloses,77,,,77386000AD0239,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.641541,48.349389
2019-1152579,2019-04-30,000001,Vente,150000,3,,LE CLOS A LA FOURREE,B033,77760,77386,Recloses,77,,,77386000AD0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,569,2.642925,48.350255
2019-1152624,2019-04-29,000001,Vente,150000,26,,RUE PASTEUR,0220,77760,77386,Recloses,77,,,77386000AE0280,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,116,2.642444,48.346414
2019-1152624,2019-04-29,000001,Vente,150000,26,,RUE PASTEUR,0220,77760,77386,Recloses,77,,,77386000AE0280,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,116,2.642444,48.346414
2019-1152624,2019-04-29,000001,Vente,150000,26,,RUE PASTEUR,0220,77760,77386,Recloses,77,,,77386000AE0280,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,116,2.642444,48.346414
2019-1152650,2019-05-15,000001,Vente,1420,,,LE NOYER CHARRON,B080,77760,77386,Recloses,77,,,77386000AI0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,774,2.63461,48.348067
2019-1152650,2019-05-15,000001,Vente,1420,,,LE NOYER CHARRON,B080,77760,77386,Recloses,77,,,77386000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.635236,48.347742
2019-1153029,2019-05-06,000001,Vente,355000,8,,RUE D URY,0281,77760,77386,Recloses,77,,,773860000Z0133,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1005,2.63834,48.345215
2019-1153939,2019-09-05,000001,Vente,779955,36,,RUE DES CANCHES,0020,77760,77386,Recloses,77,,,77386000AE0215,,,,,,,,,,,,,0,1,Maison,298,8,S,sols,,,600,2.648736,48.346489
2019-1153939,2019-09-05,000001,Vente,779955,36,,RUE DES CANCHES,0020,77760,77386,Recloses,77,,,77386000AE0215,,,,,,,,,,,,,0,1,Maison,298,8,AG,terrains d'agrément,PARC,Parc,3723,2.648736,48.346489
2019-1153939,2019-09-05,000001,Vente,779955,,,LES ROCHES DU PUITS,B107,77760,77386,Recloses,77,,,773860000C1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1149,2.649037,48.34633
2019-1153955,2019-09-06,000001,Vente,108000,72,,RUE GRANDE,0120,77760,77386,Recloses,77,,,77386000AE0592,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,119,2.640816,48.347599
2019-1153955,2019-09-06,000001,Vente,108000,72,,RUE GRANDE,0120,77760,77386,Recloses,77,,,77386000AE0593,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.640564,48.347507
2019-1153974,2019-08-22,000001,Vente,175000,73,,RUE GRANDE,0120,77760,77386,Recloses,77,,,77386000AH0385,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,352,2.640108,48.347477
2019-1154147,2019-09-24,000001,Vente,256000,94,,RUE GRANDE,0120,77760,77386,Recloses,77,,,77386000AD0160,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,617,2.641263,48.350022
2019-1154147,2019-09-24,000001,Vente,256000,,,CLOS A L ECOSSE,B032,77760,77386,Recloses,77,,,77386000AD0162,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.641221,48.349963
2019-1155245,2019-12-19,000001,Vente,71000,,,LE PURGATOIRE,B098,77760,77386,Recloses,77,,,773860000F0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.649907,48.332187
2019-1155347,2019-12-26,000001,Vente,230000,2,,RUE DES ECOLES,0080,77760,77386,Recloses,77,,,77386000AE0060,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,426,2.642614,48.346944
2019-1155347,2019-12-26,000001,Vente,230000,2,,RUE DES ECOLES,0080,77760,77386,Recloses,77,,,77386000AE0060,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,426,2.642614,48.346944
