id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-857467,2020-05-15,000001,Vente,42200,,,LE JEU D ARC,B029,60890,60031,Autheuil-en-Valois,60,,,60031000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,594,3.061834,49.180892
2020-858014,2020-06-24,000001,Vente,248000,7,B,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0703,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,491,3.059694,49.172345
2020-858014,2020-06-24,000001,Vente,248000,7,B,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0703,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,3.059694,49.172345
2020-858333,2020-07-22,000001,Vente,285000,2,,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0673,,,,,,,,,,,,,0,1,Maison,238,9,AG,terrains d'agrément,,,1986,,
2020-858333,2020-07-22,000001,Vente,285000,2,,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0673,,,,,,,,,,,,,0,1,Maison,238,9,S,sols,,,500,,
2020-858333,2020-07-22,000001,Vente,285000,2,,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0673,,,,,,,,,,,,,0,1,Maison,238,9,P,prés,,,2421,,
2020-859161,2020-09-15,000001,Vente,311500,25,,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0680,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1200,3.063365,49.171425
2020-859161,2020-09-15,000001,Vente,311500,25,,RTE DE MAREUIL,0115,60890,60031,Autheuil-en-Valois,60,,,600310000C0680,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2685,3.063365,49.171425
2020-860781,2020-11-20,000001,Vente,190000,26,,RUE TONY BEAUQUESNE,0185,60890,60031,Autheuil-en-Valois,60,,,600310000C0017,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,422,3.06022,49.17591
2020-860781,2020-11-20,000001,Vente,190000,,,AUTHEUIL,B002,60890,60031,Autheuil-en-Valois,60,,,600310000C0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1314,3.060632,49.175985
2020-861023,2020-11-30,000001,Vente,2000,,,AUTHEUIL,B002,60890,60031,Autheuil-en-Valois,60,,,600310000C0748,,,,,,,,,,,,,0,,,,,P,prés,,,1983,3.057005,49.172754
2020-861070,2020-11-24,000001,Vente,9000,,,LA VALLEE MARTIN,B040,60890,60031,Autheuil-en-Valois,60,,,60031000ZI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23640,3.044104,49.171235
