siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502932,00012,21450293200012,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
214502932,00020,21450293200020,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,5,,IMP,DE L'ECOLE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.621955,47.991809,0.83,housenumber,5 Impasse de l’Ecole 45700 Saint-Maurice-sur-Fessard,45293_0065_00005,G,5 IMPASSE DE L ECOLE,
214502932,00038,21450293200038,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2013-02-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
214502932,00046,21450293200046,O,2005-02-23,,,,2019-11-14T14:00:39,false,3,MAIRIE,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-03-01,F,LOTISSEMENT DU CLOS DES MERISIERS,,,,42.99Z,NAFRev2,N,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
214502932,00053,21450293200053,O,2005-02-23,,,,2019-11-14T14:00:39,false,3,MAIRIE,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-03-01,F,LOTISSEMENT DE LA CHARDONNIERE,,,,42.99Z,NAFRev2,N,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
214502932,00061,21450293200061,O,2008-05-26,,,,2023-02-24T15:46:55,false,1,MAIRIE,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-05-26,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
214503385,00061,21450338500061,O,1985-08-01,NN,,,2021-10-27T08:08:32,false,3,,,,,AU BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
254501745,00015,25450174500015,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
264507047,00019,26450704700019,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.622266,47.992723,0.92,street,Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184,G,RUE DE LA MAIRIE,
294501655,00012,29450165500012,O,1983-09-27,NN,,,2021-10-27T08:13:33,true,3,MAIRIE,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
294558036,00017,29455803600017,O,1999-11-15,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,42.99Z,NAFRev2,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
301024907,00026,30102490700026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,64.22,NAP,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
303575005,00028,30357500500028,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GRANDES RAIES DU SORIO,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2K,NAF1993,O,2.603596,47.995271,0.35,street,Impasse du Soriot 45700 Saint-Maurice-sur-Fessard,45293_0278,G,IMPASSE DU SORIOT,
304055148,00015,30405514800015,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MACHOT,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.647209,47.992859,0.91,street,Impasse de Machot 45700 Saint-Maurice-sur-Fessard,45293_0182,G,IMPASSE DE MACHOT,
304640873,00010,30464087300010,O,,,,,2019-11-14T14:00:39,true,1,,,,,ST BLAISE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.649492,47.989507,0.75,street,Route de Saint-Blaise 45700 Saint-Maurice-sur-Fessard,45293_0275,G,ROUTE DE SAINT BLAISE,
305669780,00036,30566978000036,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CARRIERE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.622266,47.992723,0.35,street,Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184,G,RUE DE LA MAIRIE,
309347193,00026,30934719300026,O,1996-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2003-05-31,F,MARYSE COIFFURE,,,,93.0D,NAFRev1,O,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
309476851,00055,30947685100055,O,2002-07-01,NN,,,2019-11-14T14:00:39,false,4,,120,,RTE,D'ORLEANS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,47.81Z,NAFRev2,O,2.626405,47.993903,0.86,housenumber,120 Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216_00120,G,120 ROUTE D ORLEANS,
312583677,00017,31258367700017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,65.06,NAP,N,,,0,,,,,,
313653214,00020,31365321400020,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,29,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.21Z,NAFRev2,N,2.621627,47.992444,0.95,housenumber,29 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00029,G,29 RUE DE LA MAIRIE,
313844995,00016,31384499500016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAVEAU,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,2.593699,47.986117,0.91,street,Rue des Champs Laveau 45700 Saint-Maurice-sur-Fessard,45293_0034,G,RUE DES CHAMPS LAVEAU,
313854697,00015,31385469700015,O,1978-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LA TUILERIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,2.608839,47.980728,0.93,street,Rue de la Tuilerie 45700 Saint-Maurice-sur-Fessard,45293_0292,G,RUE DE LA TUILERIE,
313854705,00016,31385470500016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES RAYONS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.6A,NAF1993,N,3.8834909,43.608179,0.88,poi.convenience,Les Rayons Verts (Épicerie) Montpellier,https://osm.org/node/600737074,G,,
314675000,00025,31467500000025,O,,,,,2019-11-14T14:00:39,true,1,,,,,RN 60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,67.01,NAP,N,,,0,,,,,,
314982083,00011,31498208300011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE N60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315035345,00026,31503534500026,O,1980-09-01,NN,,,2019-11-14T14:00:39,true,5,LES VERGERS,145,,RUE,DE LA BEZONDE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,2.602871,47.984671,0.95,housenumber,145 Rue de la Bezonde 45700 Saint-Maurice-sur-Fessard,45293_0019_00145,G,145 RUE DE LA BEZONDE,
316297282,00014,31629728200014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAREE CHAUDREE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
316706753,00019,31670675300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
316706761,00012,31670676100012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,81.21,NAP,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
316847409,00026,31684740900026,O,1984-06-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LA BOUCHETTE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1994-06-06,F,CHEMINEES RENE BRISACH,,,,45.4A,NAF1993,N,2.61801,47.997842,0.57,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
318614682,00017,31861468200017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BARDETTERIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.608839,47.980728,0.46,street,Rue de la Tuilerie 45700 Saint-Maurice-sur-Fessard,45293_0292,G,RUE DE LA TUILERIE,
319374583,00023,31937458300023,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,4,LE BOURG,,,PL,DE L EGLISE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.619003,47.992371,0.82,street,Place de l’Eglise 45700 Saint-Maurice-sur-Fessard,45293_0068,G,PLACE DE L EGLISE,
319522447,00014,31952244700014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PARC,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.617418,47.993448,0.58,street,Rue du Parc 45700 Saint-Maurice-sur-Fessard,45293_0228,G,RUE DU PARC,
320103047,00025,32010304700025,O,2005-10-15,,,,2019-11-14T14:00:39,false,3,,126,,RTE,D'ORLEANS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.4H,NAFRev1,N,2.625807,47.99385,0.86,housenumber,126 Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216_00126,G,126 ROUTE D ORLEANS,
320531247,00015,32053124700015,O,1980-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
321427924,00048,32142792400048,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA FONTAINE MONTFORT,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,2.590102,47.977813,0.85,street,Rue de la Fontaine Montford 45700 Saint-Maurice-sur-Fessard,45293_0080,G,RUE DE LA FONTAINE MONTFORD,
322820374,00021,32282037400021,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA BORDE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,45.3E,NAF1993,O,2.627288,47.985308,0.93,street,Rue de la Borde 45700 Saint-Maurice-sur-Fessard,45293_0021,G,RUE DE LA BORDE,
323030064,00014,32303006400014,O,1981-10-15,NN,,,2019-11-14T14:00:39,true,6,45 RUE CHAMP LAVEAU,45,,RUE,DES CHAMPS LAVEAU,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,15.12Z,NAFRev2,N,2.593379,47.98552,0.95,housenumber,45 Rue des Champs Laveau 45700 Saint-Maurice-sur-Fessard,45293_0034_00045,G,45 RUE DES CHAMPS LAVEAU,
323366344,00014,32336634400014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MOULIN NEUF,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.624006,47.979578,0.93,street,Rue du Moulin Neuf 45700 Saint-Maurice-sur-Fessard,45293_0192,G,RUE DU MOULIN NEUF,
323628131,00019,32362813100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,L OUCHETTE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.641474,47.98929,0.36,street,Chemin de Bucheton 45700 Saint-Maurice-sur-Fessard,45293_0026,G,CHEMIN DE BUCHETON,
324172212,00015,32417221200015,O,1982-03-23,NN,,,2019-11-14T14:00:39,true,1,,,,,LE VAL DES CREUSETS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325170504,00022,32517050400022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
325541670,00015,32554167000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,RN 60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
326378528,00029,32637852800029,O,2010-04-28,,,,2021-02-23T10:48:27,true,1,,5,,RUE,DE LA MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,47.99A,NAFRev2,N,2.623895,47.993495,0.95,housenumber,5 Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184_00005,G,5 RUE DE LA MAIRIE,
327898284,00010,32789828400010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.07,NAP,N,,,0,,,,,,
328074018,00032,32807401800032,O,1987-03-18,NN,,,2019-11-14T14:00:39,false,3,,,,,BUCHETON,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,52.6E,NAF1993,N,2.641474,47.98929,0.93,street,Chemin de Bucheton 45700 Saint-Maurice-sur-Fessard,45293_0026,G,CHEMIN DE BUCHETON,
328554449,00012,32855444900012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES ANCEAUX,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,41.07,NAP,N,2.594836,47.989711,0.78,street,Rue des Anceaux 45700 Saint-Maurice-sur-Fessard,45293_0007,G,RUE DES ANCEAUX,
331586669,00037,33158666900037,O,1996-07-04,NN,,,2019-11-14T14:00:39,true,1,,,,,RN 60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
332829712,00030,33282971200030,O,2001-06-01,NN,,,2019-11-14T14:00:39,true,5,,304,,RTE,D'ORLEANS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,2.60246,47.996544,0.86,housenumber,304 Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216_00304,G,304 ROUTE D ORLEANS,
332982453,00034,33298245300034,O,2009-07-01,,,9609ZP,2019-11-14T14:00:39,false,2,,10,,IMP,DU COLMIER,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,96.09Z,NAFRev2,N,2.604887,47.994158,0.84,housenumber,10 Impasse du Colmier 45700 Saint-Maurice-sur-Fessard,45293_0040_00010,G,10 IMPASSE DU COLMIER,
337512156,00023,33751215600023,O,1987-03-18,NN,,,2019-11-14T14:00:39,false,3,,,,,BUCHETON,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,52.6E,NAF1993,N,2.641474,47.98929,0.93,street,Chemin de Bucheton 45700 Saint-Maurice-sur-Fessard,45293_0026,G,CHEMIN DE BUCHETON,
338351588,00011,33835158800011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,62.46,NAP,N,2.61786,47.994605,0.4,street,Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216,G,ROUTE D ORLEANS,
339159253,00014,33915925300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,65.06,NAP,N,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
339307910,00010,33930791000010,P,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-SUR-FESSARD,,[ND],45293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-10-01,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
339307910,00028,33930791000028,P,2016-06-15,,,4399CZ,2021-02-23T10:55:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-SUR-FESSARD,,[ND],45293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-15,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
339718108,00030,33971810800030,O,1989-01-26,,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CHEVILLON,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,85.1C,NAF1993,N,2.617049,47.99708,0.48,street,Rue de Chevry 45700 Saint-Maurice-sur-Fessard,45293_0038,G,RUE DE CHEVRY,
339718108,00048,33971810800048,O,2001-03-30,,,,2019-11-14T14:00:39,false,3,,20,,RUE,DES POMMIERS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,2.619749,47.990729,0.95,housenumber,20 Rue des Pommiers 45700 Saint-Maurice-sur-Fessard,45293_0002_00020,G,20 RUE DES POMMIERS,
339718108,00055,33971810800055,O,2004-06-01,,,,2019-11-14T14:00:39,true,4,,21,,RUE,DES POMMIERS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,O,2.619933,47.990654,0.95,housenumber,21 Rue des Pommiers 45700 Saint-Maurice-sur-Fessard,45293_0002_00021,G,21 RUE DES POMMIERS,
339763880,00020,33976388000020,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,4,LES SABLONS,83,,RTE,D ORLEANS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2C,NAFRev1,N,2.631225,47.992995,0.85,housenumber,83 Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216_00083,G,83 ROUTE D ORLEANS,
340282847,00045,34028284700045,O,2016-04-11,NN,,,2020-08-25T10:39:10,true,3,,21,,RUE,DES POMMIERS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.22C,NAFRev2,N,2.619933,47.990654,0.95,housenumber,21 Rue des Pommiers 45700 Saint-Maurice-sur-Fessard,45293_0002_00021,G,21 RUE DES POMMIERS,
341559722,00010,34155972200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE COLMIER,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.1A,NAF1993,N,2.605129,47.995069,0.68,street,Impasse du Colmier 45700 Saint-Maurice-sur-Fessard,45293_0040,G,IMPASSE DU COLMIER,
341693026,00039,34169302600039,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,4,,144,,RUE,DES ANCEAUX,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,2.593293,47.993818,0.95,housenumber,144 Rue des Anceaux 45700 Saint-Maurice-sur-Fessard,45293_0007_00144,G,144 RUE DES ANCEAUX,
341755049,00028,34175504900028,O,1989-08-14,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
342722220,00023,34272222000023,O,1987-08-05,NN,,,2019-11-14T14:00:39,false,3,,,,,LA GARENNE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2005-09-30,F,CAMPING DU HUILLARD,,,,55.2C,NAFRev1,N,2.631498,47.994374,0.69,street,Rue de la Varenne 45700 Saint-Maurice-sur-Fessard,45293_0316,G,RUE DE LA VARENNE,
342722972,00029,34272297200029,O,1987-08-05,NN,,,2019-11-14T14:00:39,false,4,CAMPING DU HUILLARD,,,,LA GARENNE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,2.631498,47.994374,0.69,street,Rue de la Varenne 45700 Saint-Maurice-sur-Fessard,45293_0316,G,RUE DE LA VARENNE,
342971686,00098,34297168600098,O,2017-06-07,,,,2022-07-20T04:03:23,true,2,,39,,CHE,DE BUCHETON,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,SETA,74.90A,NAFRev2,N,2.641474,47.98929,0.85,housenumber,39 Chemin de Bucheton 45700 Saint-Maurice-sur-Fessard,45293_0026_00039,G,39 CHEMIN DE BUCHETON,
343093431,00025,34309343100025,O,2010-04-30,,,,2021-02-09T10:24:11,true,2,LA FURETTERIE,62,,RUE,DE LA FONTAINE MONTFORT,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,2.593398,47.980767,0.89,housenumber,62 Rue de la Fontaine Montford 45700 Saint-Maurice-sur-Fessard,45293_0080_00062,G,62 RUE DE LA FONTAINE MONTFORD,
343202461,00012,34320246100012,O,1987-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,N 60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344072327,00010,34407232700010,O,1988-03-07,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA GRANDE PIECE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,2.625403,47.986753,0.65,street,Rue de la Grande Allée 45700 Saint-Maurice-sur-Fessard,45293_0096,G,RUE DE LA GRANDE ALLEE,
344870969,00013,34487096900013,O,1988-02-23,NN,,,2019-11-14T14:00:39,true,7,,,,RTE,N 60,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
345010037,00025,34501003700025,O,2009-02-01,,,,2021-02-23T10:59:55,true,1,,115,,RTE,D'ORLEANS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.79Z,NAFRev2,N,2.62714,47.993418,0.86,housenumber,115 Route d’Orléans 45700 Saint-Maurice-sur-Fessard,45293_0216_00115,G,115 ROUTE D ORLEANS,
347486227,00015,34748622700015,O,1985-09-21,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.622266,47.992723,0.92,street,Rue de la Mairie 45700 Saint-Maurice-sur-Fessard,45293_0184,G,RUE DE LA MAIRIE,
348125535,00016,34812553500016,O,1988-07-01,NN,,,2019-11-14T14:00:39,true,3,,67,,RUE,DE L'HUILERIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.609515,47.994058,0.95,housenumber,67 Rue de l’Huilerie 45700 Saint-Maurice-sur-Fessard,45293_0108_00067,G,67 RUE DE L HUILERIE,
348166497,00035,34816649700035,O,2016-02-01,,,,2021-02-23T11:01:06,true,1,,129,,RUE,DE LA FONTAINE MONTFORD,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,TEAMCOM SPORTS,47.99A,NAFRev2,N,2.588232,47.976579,0.95,housenumber,129 Rue de la Fontaine Montford 45700 Saint-Maurice-sur-Fessard,45293_0080_00129,G,129 RUE DE LA FONTAINE MONTFORD,
349277087,00012,34927708700012,O,1989-01-04,,,,2019-11-14T14:00:39,false,4,,4,,RUE,PRAIRIE,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1993-07-01,F,NADIA COIFF,,,,93.0D,NAF1993,N,2.619432,47.990204,0.87,housenumber,4 Rue de la Prairie 45700 Saint-Maurice-sur-Fessard,45293_0001_00004,G,4 RUE DE LA PRAIRIE,
349277087,00020,34927708700020,O,1993-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1996-02-01,F,NADIA COIFF,,,,93.0D,NAF1993,O,2.61801,47.997842,0.31,street,Chemin de la Botte Fourrée 45700 Saint-Maurice-sur-Fessard,45293_0022,G,CHEMIN DE LA BOTTE FOURREE,
349831735,00015,34983173500015,O,1989-04-03,NN,,,2019-11-14T14:00:39,false,3,,,,,LES HUETS,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349937573,00047,34993757300047,O,2019-09-01,,,,2022-09-20T04:06:59,false,2,,171,,RUE,FONTAINE MONTFORD,45700,SAINT-MAURICE-SUR-FESSARD,,,45293,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,01.45Z,NAFRev2,N,2.584712,47.97321,0.91,housenumber,171 Rue de la Fontaine Montford 45700 Saint-Maurice-sur-Fessard,45293_0080_00171,G,171 RUE DE LA FONTAINE MONTFORD,