siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203224,00011,21620322400011,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,4,,,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.471451,50.144512,0.93,street,Rue Principale 62760 Famechon,62322_0210,G,RUE PRINCIPALE,
256201468,00020,25620146800020,O,2021-04-29,,,,2021-05-03T08:20:26,true,1,MAIRIE,20,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,36.00Z,NAFRev2,O,2.468593,50.142883,0.93,housenumber,20 Rue Principale 62760 Famechon,62322_0210_00020,G,20 RUE PRINCIPALE,
266203223,00018,26620322300018,O,1983-03-01,NN,,,2017-08-06T14:15:10,true,4,MAIRIE,,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.471451,50.144512,0.93,street,Rue Principale 62760 Famechon,62322_0210,G,RUE PRINCIPALE,
304620768,00016,30462076800016,O,,NN,,,,true,1,,2,,RUE,D'EN BAS,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,,F,,,,,01.4A,NAFRev1,N,2.469615,50.142316,0.93,housenumber,2 Rue d'En Bas 62760 Famechon,62322_0080_00002,G,2 RUE D EN BAS,
343563953,00011,34356395300011,O,,NN,,,,true,1,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349201558,00013,34920155800013,O,1988-12-01,01,2018,,2020-08-25T10:43:55,true,4,,,,RUE,D'EN BAS,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.469374,50.142562,0.93,street,Rue d'En Bas 62760 Famechon,62322_0080,G,RUE D EN BAS,
378315956,00011,37831595600011,O,1990-05-14,NN,,,2021-04-07T03:37:37,true,5,,,,,FERME D'HURTEBISE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.457287,50.146156,0.78,street,Ferme d'Hurtelaise 62760 Famechon,62322_n5z0x0,G,FERME D HURTELAISE,
383468675,00012,38346867500012,O,1991-07-01,NN,,,,false,3,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389647488,00011,38964748800011,O,1992-07-02,NN,,,2006-12-15T00:48:43,false,3,,8,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.471379,50.144538,0.93,housenumber,8 Rue Principale 62760 Famechon,62322_0210_00008,G,8 RUE PRINCIPALE,
389647488,00029,38964748800029,O,1993-10-01,NN,,,2006-12-15T00:48:43,false,3,,8,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.471379,50.144538,0.93,housenumber,8 Rue Principale 62760 Famechon,62322_0210_00008,G,8 RUE PRINCIPALE,
391221009,00015,39122100900015,O,,NN,,,,true,1,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391227055,00012,39122705500012,O,1970-04-01,NN,,,,true,1,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391227154,00013,39122715400013,O,1983-01-01,NN,,,2013-09-03T11:30:03,true,4,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402171987,00025,40217198700025,O,1997-06-01,,,,,false,3,,9,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1998-01-10,F,PAYSAGE ENVIRONNEMENT LEROY,,,,01.4B,NAF1993,N,2.470356,50.14369,0.93,housenumber,9 Rue Principale 62760 Famechon,62322_0210_00009,G,9 RUE PRINCIPALE,
402171987,00033,40217198700033,O,1998-01-10,NN,,,2014-07-08T01:33:32,true,4,,31,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,81.30Z,NAFRev2,N,2.467726,50.142031,0.93,housenumber,31 Rue Principale 62760 Famechon,62322_0210_00031,G,31 RUE PRINCIPALE,
404252728,00013,40425272800013,O,1974-10-01,NN,,,2008-01-04T20:37:41,true,3,,9,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.470356,50.14369,0.93,housenumber,9 Rue Principale 62760 Famechon,62322_0210_00009,G,9 RUE PRINCIPALE,
404252736,00016,40425273600016,O,1978-10-01,NN,,,2010-07-05T20:20:56,true,4,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408794964,00010,40879496400010,O,1996-01-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.46906,50.143077,0.93,housenumber,15 Rue Principale 62760 Famechon,62322_0210_00015,G,15 RUE PRINCIPALE,
429186489,00010,42918648900010,O,2000-01-01,,,,,true,3,,31,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.467726,50.142031,0.93,housenumber,31 Rue Principale 62760 Famechon,62322_0210_00031,G,31 RUE PRINCIPALE,
432132520,00011,43213252000011,O,2000-05-01,01,2018,,2020-08-25T10:20:07,true,3,,9,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.470356,50.14369,0.93,housenumber,9 Rue Principale 62760 Famechon,62322_0210_00009,G,9 RUE PRINCIPALE,
441414190,00013,44141419000013,O,2002-02-01,NN,,,2019-06-24T13:19:51,true,3,,39,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.46663,50.141264,0.93,housenumber,39 Rue Principale 62760 Famechon,62322_0210_00039,G,39 RUE PRINCIPALE,
441621596,00010,44162159600010,O,2002-03-14,NN,,,,true,4,,31,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.4B,NAFRev1,N,2.467726,50.142031,0.93,housenumber,31 Rue Principale 62760 Famechon,62322_0210_00031,G,31 RUE PRINCIPALE,
442424511,00016,44242451100016,O,2002-01-01,,,,,true,3,,39,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,2.46663,50.141264,0.93,housenumber,39 Rue Principale 62760 Famechon,62322_0210_00039,G,39 RUE PRINCIPALE,
443384938,00025,44338493800025,O,2002-10-11,NN,,,2007-06-27T16:09:52,true,3,,49,,RUE,PRINCIPAL,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,60.2L,NAFRev1,O,2.465623,50.140558,0.88,housenumber,49 Rue Principale 62760 Famechon,62322_0210_00049,G,49 RUE PRINCIPALE,
478363997,00014,47836399700014,O,2004-07-01,01,2018,,2020-08-25T10:21:45,true,3,,14,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.469687,50.143601,0.93,housenumber,14 Rue Principale 62760 Famechon,62322_0210_00014,G,14 RUE PRINCIPALE,
481708337,00011,48170833700011,O,2005-03-01,,,,2020-03-04T08:24:26,true,4,,,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,2.471451,50.144512,0.93,street,Rue Principale 62760 Famechon,62322_0210,G,RUE PRINCIPALE,
497798140,00016,49779814000016,O,2007-04-20,,,,2008-01-05T00:40:30,true,2,,24,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.468121,50.142777,0.93,housenumber,24 Rue Principale 62760 Famechon,62322_0210_00024,G,24 RUE PRINCIPALE,
509872685,00011,50987268500011,O,2009-01-05,NN,,,2012-05-05T14:36:43,true,3,,1,,RUE,D'EN BAS,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.21A,NAFRev2,O,2.469374,50.142562,0.93,housenumber,1 Rue d'En Bas 62760 Famechon,62322_0080_00001,G,1 RUE D EN BAS,
511411530,00021,51141153000021,O,2020-01-15,,,,2020-03-19T08:03:31,true,1,,49,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,46.73B,NAFRev2,N,2.465623,50.140558,0.93,housenumber,49 Rue Principale 62760 Famechon,62322_0210_00049,G,49 RUE PRINCIPALE,
523447324,00014,52344732400014,O,2010-06-01,,,,2011-03-28T02:45:04,true,1,,36,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,2.46688,50.14182,0.93,housenumber,36 Rue Principale 62760 Famechon,62322_0210_00036,G,36 RUE PRINCIPALE,
529994360,00012,52999436000012,O,2011-01-01,03,2018,4331ZB,2020-08-25T10:42:49,true,1,,3,,RUE,D'EN BAS,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.31Z,NAFRev2,O,2.46953,50.142458,0.93,housenumber,3 Rue d'En Bas 62760 Famechon,62322_0080_00003,G,3 RUE D EN BAS,
535389472,00015,53538947200015,O,2011-10-01,,,,2013-09-11T04:16:26,true,2,,49,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,46.19B,NAFRev2,N,2.465623,50.140558,0.93,housenumber,49 Rue Principale 62760 Famechon,62322_0210_00049,G,49 RUE PRINCIPALE,
601903966,00013,60190396600013,O,,NN,,,,true,1,,,,RUE,DE PAS,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.725002,50.247123,0.9,poi,Rue de Pas (Pont) Wailly,https://osm.org/way/106668493,G,,
681910832,00010,68191083200010,O,1968-01-01,NN,,,2008-01-05T02:44:16,true,3,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
731912036,00019,73191203600019,O,,NN,,,,true,1,,,,,,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
792186017,00028,79218601700028,O,2020-01-06,,,4321AB,2021-02-23T16:19:46,true,1,,19,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,3D ELEC,43.21A,NAFRev2,N,2.468724,50.142839,0.93,housenumber,19 Rue Principale 62760 Famechon,62322_0210_00019,G,19 RUE PRINCIPALE,
792790016,00010,79279001600010,O,2013-04-01,01,2018,,2020-08-25T11:03:22,true,1,,15,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,2.46906,50.143077,0.93,housenumber,15 Rue Principale 62760 Famechon,62322_0210_00015,G,15 RUE PRINCIPALE,
841527831,00017,84152783100017,O,2018-07-15,,,,2018-08-03T09:53:48,true,1,,3,,RUE,PRINCIPALE,62760,FAMECHON,,,62322,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,85.59B,NAFRev2,N,2.471229,50.144389,0.93,housenumber,3 Rue Principale 62760 Famechon,62322_0210_00003,G,3 RUE PRINCIPALE,
