id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349363,2019-01-18,000001,Vente,138000,3,,RUE HENRI ROSSIGNOL,1565,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0930,,,493,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410886,48.704819
2019-1349363,2019-01-18,000001,Vente,138000,3,,RUE HENRI ROSSIGNOL,1565,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0930,,,458,40.29,,,,,,,,,1,2,Appartement,40,2,,,,,,2.410886,48.704819
2019-1349365,2019-01-04,000001,Vente,268000,27,,RUE DE L ERABLE POURPRE,0930,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0064,,,17,84,,,,,,,,,1,1,Maison,84,5,,,,,,2.4443,48.689387
2019-1349372,2019-01-08,000002,Vente,302000,15,,RUE HENRI DUVERNOIS,1520,91270,91657,Vigneux-sur-Seine,91,,,91657000AK0633,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,464,2.436953,48.698405
2019-1349437,2019-01-11,000001,Vente,223500,21,,RUE JULES VERNE,1830,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0264,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,521,2.436222,48.702066
2019-1349441,2019-01-17,000001,Vente,121700,52,,RUE PIERRE MARIN,2840,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0283,,,12,40.27,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1349441,2019-01-17,000001,Vente,121700,30,,CHE DES MOUSSEAUX,2340,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0283,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1349442,2019-01-18,000001,Vente,264000,50,,RUE GEORGES BETEMPS,1331,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0167,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,402,2.426647,48.70011
2019-1349459,2019-01-03,000001,Vente,316000,11,,RUE VICTOR SCHOELCHER,3495,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0515,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,411,2.41018,48.701998
2019-1349470,2019-01-11,000001,Vente en l'état futur d'achèvement,135000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,27,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.416139,48.696905
2019-1349470,2019-01-11,000001,Vente en l'état futur d'achèvement,135000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416139,48.696905
2019-1349473,2019-01-11,000001,Vente en l'état futur d'achèvement,140000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,23,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.416139,48.696905
2019-1349473,2019-01-11,000001,Vente en l'état futur d'achèvement,140000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416139,48.696905
2019-1349492,2019-01-14,000001,Vente,335000,11,,RUE SUZANNE,3400,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0005,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,345,2.415225,48.703015
2019-1349509,2019-01-15,000001,Vente,388000,48,,RUE DE LA COTE D OR,0740,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0305,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,669,2.417584,48.700289
2019-1349520,2019-01-15,000001,Vente,236000,221,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,80,96.18,,,,,,,,,1,2,Appartement,96,5,,,,,,2.436887,48.705187
2019-1349520,2019-01-15,000001,Vente,236000,217,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436887,48.705187
2019-1349528,2019-01-16,000001,Vente,180000,31,,RUE ROGER SALENGRO,3210,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0052,,,2,56.36,,,,,,,,,1,1,Maison,46,3,S,sols,,,163,2.436768,48.70346
2019-1349531,2019-01-10,000001,Vente,21000,12,B,RUE DU MARECHAL LECLERC,2140,91270,91657,Vigneux-sur-Seine,91,,,91657000AS0471,,,2,61.77,,,,,,,,,1,1,Maison,50,2,,,,,,2.424465,48.707006
2019-1349533,2019-01-28,000001,Vente,306600,2,,RUE PIERRE BROSSOLETTE,2820,91270,91657,Vigneux-sur-Seine,91,,,91657000AM0477,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,534,2.430568,48.692719
2019-1349545,2019-01-29,000001,Vente,155000,67,,RUE VICTOR HUGO,3490,91270,91657,Vigneux-sur-Seine,91,,,91657000AS0718,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432549,48.703954
2019-1349545,2019-01-29,000001,Vente,155000,67,,RUE VICTOR HUGO,3490,91270,91657,Vigneux-sur-Seine,91,,,91657000AS0718,,,41,40.42,,,,,,,,,1,2,Appartement,40,2,,,,,,2.432549,48.703954
2019-1349554,2019-01-31,000001,Vente,112000,20,,PL DES QUATRE SAISONS,2991,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0131,,,1,37.11,,,,,,,,,1,2,Appartement,35,1,,,,,,2.440142,48.69009
2019-1349554,2019-01-31,000001,Vente,112000,20,,PL DES QUATRE SAISONS,2991,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0131,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440142,48.69009
2019-1349561,2019-01-25,000001,Vente,269000,6,,ALL DES PAQUERETTES,2560,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0973,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,273,2.429914,48.70176
2019-1349593,2019-01-31,000001,Vente,280000,25,,AV DE LA TOURELLE,3450,91270,91657,Vigneux-sur-Seine,91,,,91657000AL0520,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,405,2.441261,48.691284
2019-1349596,2019-01-15,000001,Vente,320000,15,,RUE JEAN GUILLOU,1720,91270,91657,Vigneux-sur-Seine,91,,,91657000AM0385,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,601,2.436062,48.693707
2019-1349596,2019-01-15,000001,Vente,320000,15,,RUE JEAN GUILLOU,1720,91270,91657,Vigneux-sur-Seine,91,,,91657000AM0385,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,601,2.436062,48.693707
2019-1349597,2019-01-15,000001,Vente,185000,1,,RUE DU BEL AIR,0330,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0004,,,5,93.88,84,,,,,,,,2,2,Appartement,96,4,,,,,,2.414693,48.704941
2019-1349597,2019-01-15,000001,Vente,185000,1,,RUE DU BEL AIR,0330,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0004,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414693,48.704941
2019-1349613,2019-01-21,000001,Vente,285500,62,,RUE PIERRE BROSSOLETTE,2820,91270,91657,Vigneux-sur-Seine,91,,,91657000AN0207,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,335,2.435404,48.698045
2019-1349639,2019-02-04,000001,Vente,192000,217,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436887,48.705187
2019-1349639,2019-02-04,000001,Vente,192000,11,,RUE DU LEVANT,1960,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,1,66.45,,,,,,,,,1,2,Appartement,67,4,,,,,,2.436887,48.705187
2019-1349639,2019-02-04,000001,Vente,192000,217,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436887,48.705187
2019-1349645,2019-01-24,000001,Vente,270000,10,,RUE VICTOR SCHOELCHER,3495,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0471,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,2.410495,48.701788
2019-1349648,2019-01-24,000001,Vente,230000,,,RUE SADI CARNOT,3300,91270,91657,Vigneux-sur-Seine,91,,,91657000AS0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,2.426892,48.706447
2019-1349651,2019-01-07,000001,Vente,36000,30,,RUE ROGER SALENGRO,3210,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0196,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,260,2.435328,48.703029
2019-1349653,2019-01-22,000001,Vente,191217,15,B,RUE DES COQUELICOTS,0700,91270,91657,Vigneux-sur-Seine,91,,,91657000AL0391,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,405,2.441058,48.692898
2019-1349673,2019-01-16,000001,Vente en l'état futur d'achèvement,178500,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,81,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1349673,2019-01-16,000001,Vente en l'état futur d'achèvement,178500,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,25,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1349676,2019-01-22,000001,Vente,372000,33,,RUE FELIX FAURE,1040,91270,91657,Vigneux-sur-Seine,91,,,91657000AS0609,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,543,2.429017,48.70598
2019-1349700,2019-01-17,000001,Vente,311000,50,,RUE DU BOIS,0440,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0511,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,360,2.418986,48.695177
2019-1349714,2019-02-01,000001,Vente,170000,7,,RUE DU PDT SALVADOR ALLENDE,2970,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0005,,,3,52.53,,,,,,,,,1,2,Appartement,51,3,,,,,,2.419214,48.699547
2019-1349714,2019-02-01,000001,Vente,170000,7,,RUE DU PDT SALVADOR ALLENDE,2970,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0005,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419214,48.699547
2019-1349717,2019-01-31,000001,Vente,148000,130,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0608,,,1078,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427811,48.7024
2019-1349717,2019-01-31,000001,Vente,148000,130,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0608,,,1027,44.76,,,,,,,,,1,2,Appartement,45,2,,,,,,2.427811,48.7024
2019-1349727,2019-01-24,000001,Vente,206000,33,,AV DE LA CONCORDE,2239,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0515,,,38,77,,,,,,,,,1,2,Appartement,77,4,,,,,,2.422707,48.70496
2019-1349727,2019-01-24,000001,Vente,206000,33,,AV DE LA CONCORDE,2239,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0515,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422707,48.70496
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.42421,48.705378
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,,
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,,
2019-1349733,2019-01-21,000001,Vente,1,4,,AV HENRI CHARON,1495,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,,
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1389,2.424291,48.705462
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,,
2019-1349733,2019-01-21,000001,Vente,1,4,,AV HENRI CHARON,1495,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,,
2019-1349733,2019-01-21,000001,Vente,1,4,,AV HENRI CHARON,1495,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,,
2019-1349733,2019-01-21,000001,Vente,1,,,AV HENRI CHARON,1495,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.424229,48.705628
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0513,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-1349733,2019-01-21,000001,Vente,1,,,L ANCIENNE GARENNE,B001,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,,
2019-1349736,2019-01-28,000001,Vente,243000,64,,RUE GABRIEL PERI,1170,91270,91657,Vigneux-sur-Seine,91,,,91657000AN0058,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,392,2.430688,48.697882
2019-1349744,2019-02-01,000001,Vente,285000,58,,RUE GEORGES BETEMPS,1331,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0721,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,610,2.427287,48.700255
2019-1349764,2019-02-11,000001,Vente,215000,4,,RUE HENRI ROSSIGNOL,1565,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0585,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408636,48.704323
2019-1349764,2019-02-11,000001,Vente,215000,4,,RUE HENRI ROSSIGNOL,1565,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0585,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408636,48.704323
2019-1349764,2019-02-11,000001,Vente,215000,5,,RUE GALILEE,1205,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0585,,,154,76.73,,,,,,,,,1,2,Appartement,77,4,,,,,,2.408636,48.704323
2019-1349800,2019-01-15,000001,Vente,240000,17,,RUE DIDEROT,0850,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0119,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,253,2.411682,48.701426
2019-1349821,2019-01-14,000001,Vente en l'état futur d'achèvement,129000,,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0004,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419202,48.699723
2019-1349821,2019-01-14,000001,Vente en l'état futur d'achèvement,129000,,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0004,,,15,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.419202,48.699723
2019-1349840,2019-01-17,000001,Vente,204000,4,,RUE RAPP,3090,91270,91657,Vigneux-sur-Seine,91,,,91657000AL0656,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,391,2.443408,48.695758
2019-1349849,2019-01-24,000001,Vente en l'état futur d'achèvement,181900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,51,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1349849,2019-01-24,000001,Vente en l'état futur d'achèvement,181900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,139,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1349869,2019-02-11,000001,Vente,206000,27,,RUE PIERRE SEMARD,2860,91270,91657,Vigneux-sur-Seine,91,,,91657000AN0247,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,392,2.433909,48.696455
2019-1349873,2019-01-24,000001,Vente,300000,77,,RUE DU PDT SALVADOR ALLENDE,2970,91270,91657,Vigneux-sur-Seine,91,,,91657000AN0689,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,820,2.427843,48.695536
2019-1349875,2019-01-24,000001,Vente,176710,154,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AI1278,,,11,,3,67.66,,,,,,,2,2,Appartement,68,4,,,,,,2.430879,48.702941
2019-1349894,2019-01-28,000001,Vente,430000,14,,RUE DE LA CAMPANULE,0562,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0113,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,451,2.439961,48.688524
2019-1349895,2019-02-01,000001,Vente en l'état futur d'achèvement,135000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.416139,48.696905
2019-1349895,2019-02-01,000001,Vente en l'état futur d'achèvement,135000,,,RUE DU BOUQUET,0460,91270,91657,Vigneux-sur-Seine,91,,,91657000AP0273,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416139,48.696905
2019-1349917,2019-02-11,000001,Vente,252000,96,,RUE DES CAMELIAS,0530,91270,91657,Vigneux-sur-Seine,91,,,91657000AK0121,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,396,2.439836,48.698776
2019-1349927,2019-02-15,000001,Vente,183000,5,,RUE DE LA CAMPANULE,0562,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0129,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438577,48.689071
2019-1349927,2019-02-15,000001,Vente,183000,5,,RUE DE LA CAMPANULE,0562,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0129,,,40,56.18,,,,,,,,,1,2,Appartement,56,3,,,,,,2.438577,48.689071
2019-1349927,2019-02-15,000001,Vente,183000,5,,RUE DE LA CAMPANULE,0562,91270,91657,Vigneux-sur-Seine,91,,,91657000BA0129,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438577,48.689071
2019-1349932,2019-02-05,000001,Vente en l'état futur d'achèvement,265900,192,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AI1080,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433753,48.703687
2019-1349932,2019-02-05,000001,Vente en l'état futur d'achèvement,265900,192,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AI1080,,,10,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.433753,48.703687
2019-1349936,2019-02-19,000001,Vente,148850,221,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,74,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.436887,48.705187
2019-1349936,2019-02-19,000001,Vente,148850,217,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AH0549,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436887,48.705187
2019-1349961,2019-01-30,000001,Vente,280000,4,,RUE DE LA PORTE ECLUSE,2897,91270,91657,Vigneux-sur-Seine,91,,,91657000AC0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1354,0,S,sols,,,1272,2.43672,48.716528
2019-1349980,2019-02-05,000001,Vente,130000,4,,RUE HENRI ROSSIGNOL,1565,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0585,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408636,48.704323
2019-1349980,2019-02-05,000001,Vente,130000,1,,RUE GALILEE,1205,91270,91657,Vigneux-sur-Seine,91,,,91657000AW0585,,,316,39.22,,,,,,,,,1,2,Appartement,40,2,,,,,,2.408636,48.704323
2019-1349989,2019-02-08,000001,Vente en l'état futur d'achèvement,210000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41484,48.707915
2019-1349989,2019-02-08,000001,Vente en l'état futur d'achèvement,210000,1,,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,30,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.41484,48.707915
2019-1349999,2019-02-15,000001,Vente en l'état futur d'achèvement,153750,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,91,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1349999,2019-02-15,000001,Vente en l'état futur d'achèvement,153750,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,46,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350004,2019-02-13,000001,Vente en l'état futur d'achèvement,110200,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,35,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350005,2019-02-05,000001,Vente en l'état futur d'achèvement,138401,,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0004,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419202,48.699723
2019-1350005,2019-02-05,000001,Vente en l'état futur d'achèvement,138401,,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0004,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.419202,48.699723
2019-1350013,2019-01-31,000001,Vente en l'état futur d'achèvement,247900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,105,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350013,2019-01-31,000001,Vente en l'état futur d'achèvement,247900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,104,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350013,2019-01-31,000001,Vente en l'état futur d'achèvement,247900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,38,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350016,2019-02-13,000001,Vente en l'état futur d'achèvement,622800,1,Q,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,2,173.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,2.41484,48.707915
2019-1350020,2019-02-12,000001,Vente en l'état futur d'achèvement,209000,1,,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.41484,48.707915
2019-1350020,2019-02-12,000001,Vente en l'état futur d'achèvement,209000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41484,48.707915
2019-1350023,2019-02-13,000001,Vente en l'état futur d'achèvement,228900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,45,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350023,2019-02-13,000001,Vente en l'état futur d'achèvement,228900,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,78,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350026,2019-01-30,000001,Vente,282500,1,,AV PAUL VAILLANT COUTURIER,2700,91270,91657,Vigneux-sur-Seine,91,,,91657000AO0780,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,524,2.422198,48.698923
2019-1350056,2019-02-07,000001,Vente,77500,29,B,AV DE LA CONCORDE,2239,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0218,,,16,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.421263,48.705424
2019-1350056,2019-02-07,000001,Vente,77500,29,,AV DE LA CONCORDE,2239,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0218,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421263,48.705424
2019-1350066,2019-02-14,000001,Vente en l'état futur d'achèvement,264900,192,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AI1080,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433753,48.703687
2019-1350066,2019-02-14,000001,Vente en l'état futur d'achèvement,264900,192,,AV HENRI BARBUSSE,1470,91270,91657,Vigneux-sur-Seine,91,,,91657000AI1080,,,18,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.433753,48.703687
2019-1350086,2019-02-27,000001,Vente,104000,23,,RUE JULES VERNE,1830,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0263,,,17,37.58,,,,,,,,,1,2,Appartement,20,1,,,,,,2.436246,48.701982
2019-1350086,2019-02-27,000001,Vente,104000,23,,RUE JULES VERNE,1830,91270,91657,Vigneux-sur-Seine,91,,,91657000AI0263,,,17,37.58,,,,,,,,,1,2,Appartement,20,1,,,,,,2.436246,48.701982
2019-1350112,2019-02-20,000001,Vente en l'état futur d'achèvement,174000,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,116,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350112,2019-02-20,000001,Vente en l'état futur d'achèvement,174000,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,79,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350112,2019-02-20,000001,Vente en l'état futur d'achèvement,174000,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,36,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350114,2019-02-14,000001,Vente,256000,27,,RUE GASTON GRIMBAUM,1252,91270,91657,Vigneux-sur-Seine,91,,,91657000AM0502,,,2,91.11,,,,,,,,,1,1,Maison,76,4,,,,,,2.432984,48.69301
2019-1350115,2019-02-20,000001,Vente en l'état futur d'achèvement,183000,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,89,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350115,2019-02-20,000001,Vente en l'état futur d'achèvement,183000,,,LA CRX BLANCHE,B013,91270,91657,Vigneux-sur-Seine,91,,,91657000AT0225,,,56,,,,,,,,,,1,,,,,,,,,,2.420854,48.70618
2019-1350131,2019-02-20,000001,Vente,148000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,10,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.41484,48.707915
2019-1350131,2019-02-20,000001,Vente,148000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41484,48.707915
2019-1350136,2019-02-18,000001,Vente,175000,43,B,RUE DE LA COTE D OR,0740,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.417729,48.700978
2019-1350137,2019-02-12,000001,Vente,222000,13,,RUE WALDECK ROUSSEAU,3600,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0105,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,486,2.414065,48.705528
2019-1350139,2019-02-22,000001,Vente en l'état futur d'achèvement,123000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41484,48.707915
2019-1350139,2019-02-22,000001,Vente en l'état futur d'achèvement,123000,1,T,AV DU PDT ROBERT LAKOTA,2966,91270,91657,Vigneux-sur-Seine,91,,,91657000AV0168,,,17,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.41484,48.707915
2019-1350149,2019-02-26,000001,Vente,279000,25,,RUE DU CHEMIN VERT,0640,91270,91657,Vigneux-sur-Seine,91,,,91657000AM0380,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,242,2.432172,48.693028
2019-1350177,2019-03-01,000001,Vente,170000,6,,ALL COLETTE,0689,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0393,,,6103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42077,48.70102
2019-1350177,2019-03-01,000001,Vente,170000,6,,ALL COLETTE,0689,91270,91657,Vigneux-sur-Seine,91,,,91657000AR0393,,,6038,57.19,,,,,,,,,1,2,Appartement,62,3,,,,,,2.42077,48.70102