id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945536,2021-01-16,000001,Vente,30000,9,,BD SAINT GERMAIN,0410,58210,58304,Varzy,58,,,58304000AH0354,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,403,3.384818,47.355513
2021-945536,2021-01-16,000001,Vente,30000,9,,BD SAINT GERMAIN,0410,58210,58304,Varzy,58,,,58304000AH0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.384818,47.355513
2021-945590,2021-01-23,000001,Vente,38000,35,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AE0599,,,7,,,,,,,,,,1,,,,,S,sols,,,15,3.389045,47.355349
2021-945590,2021-01-23,000001,Vente,38000,35,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AE0599,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.389045,47.355349
2021-945590,2021-01-23,000001,Vente,38000,35,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AE0599,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.389045,47.355349
2021-945590,2021-01-23,000001,Vente,38000,35,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AE0599,,,1,,,,,,,,,,1,2,Appartement,100,4,,,,,,3.389045,47.355349
2021-945590,2021-01-23,000001,Vente,38000,35,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AE0599,,,5,,,,,,,,,,1,,,,,S,sols,,,10,3.389045,47.355349
2021-945602,2021-01-22,000001,Vente,25000,13,,RUE DE LA FONTAINE STE EUGENIE,0220,58210,58304,Varzy,58,,,58304000AH0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,3.384112,47.358151
2021-945602,2021-01-22,000001,Vente,25000,13,,RUE DE LA FONTAINE STE EUGENIE,0220,58210,58304,Varzy,58,,,58304000AH0126,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,104,3.384112,47.358151
2021-945602,2021-01-22,000001,Vente,25000,,,RUE DE LA FONTAINE STE EUGENIE,0220,58210,58304,Varzy,58,,,58304000AH0497,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.384436,47.358109
2021-945943,2021-01-13,000001,Vente,58000,12,,RUE GRANDE RUE,0265,58210,58304,Varzy,58,,,58304000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.414723,47.353487
2021-945943,2021-01-13,000001,Vente,58000,2,,RUE DE L'ABREUVOIR,0001,58210,58304,Varzy,58,,,58304000AK0080,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,226,3.414808,47.353407
2021-945943,2021-01-13,000001,Vente,58000,4,,RUE DE L'ABREUVOIR,0001,58210,58304,Varzy,58,,,58304000AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.414933,47.353394
2021-945943,2021-01-13,000001,Vente,58000,,,CHARLAY,B027,58210,58304,Varzy,58,,,58304000AK0082,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.414861,47.353298
2021-946320,2021-03-09,000001,Vente,1000,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0124,,,,,,,,,,,,,0,,,,,P,prés,,,5416,3.381137,47.361735
2021-946320,2021-03-09,000001,Vente,1000,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0126,,,,,,,,,,,,,0,,,,,P,prés,,,4122,3.379758,47.361064
2021-946412,2021-03-03,000001,Vente,15000,,,CHARLAY,B027,58210,58304,Varzy,58,,,58304000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.415165,47.35483
2021-946412,2021-03-03,000001,Vente,15000,9,,CHE DES CIZEAUX,0108,58210,58304,Varzy,58,,,58304000AK0027,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,132,3.415163,47.354763
2021-946441,2021-03-13,000001,Vente,3378,9,,CHE DES VIGNES DE MONTMAY,0520,58210,58304,Varzy,58,,,58304000ZD0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1657,3.388909,47.366236
2021-946441,2021-03-13,000001,Vente,3378,10,,CHE DES VIGNES DE MONTMAY,0520,58210,58304,Varzy,58,,,58304000ZD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,3.389162,47.366447
2021-946441,2021-03-13,000001,Vente,3378,8,,CHE DES VIGNES DE MONTMAY,0520,58210,58304,Varzy,58,,,58304000ZD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.388718,47.366174
2021-946550,2021-03-12,000001,Vente,4000,1003,,RUE DU FAUBOURG DE VEZELAY,0204,58210,58304,Varzy,58,,,58304000AE0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.390178,47.359836
2021-946550,2021-03-12,000001,Vente,4000,1003,,RUE DU FAUBOURG DE VEZELAY,0204,58210,58304,Varzy,58,,,58304000AE0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.390178,47.359836
2021-946590,2021-03-23,000001,Vente,10000,8,,RUE DE L HOTEL DE VILLE,0290,58210,58304,Varzy,58,,,58304000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.387308,47.358907
2021-946600,2021-03-24,000001,Vente,12000,11,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0212,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,40,3.38619,47.358659
2021-946817,2021-03-08,000001,Vente,48000,25,,RUE DE LA SEVERIE,0460,58210,58304,Varzy,58,,,58304000AH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.385946,47.357158
2021-946817,2021-03-08,000001,Vente,48000,25,,RUE DE LA SEVERIE,0460,58210,58304,Varzy,58,,,58304000AH0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,3.385946,47.357158
2021-946817,2021-03-08,000001,Vente,48000,25,,RUE DE LA SEVERIE,0460,58210,58304,Varzy,58,,,58304000AH0276,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,411,3.385946,47.357158
2021-946986,2021-04-16,000001,Vente,47000,3,,RUE AUGUSTE GRASSET,0040,58210,58304,Varzy,58,,,58304000AH0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.385256,47.358264
2021-946986,2021-04-16,000001,Vente,47000,3,,RUE AUGUSTE GRASSET,0040,58210,58304,Varzy,58,,,58304000AH0185,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,107,3.385256,47.358264
2021-946987,2021-04-16,000001,Vente,38000,14,,BD D AUXERRE,0050,58210,58304,Varzy,58,,,58304000AE0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.388824,47.360268
2021-946987,2021-04-16,000001,Vente,38000,14,,BD D AUXERRE,0050,58210,58304,Varzy,58,,,58304000AE0410,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,203,3.388824,47.360268
2021-946987,2021-04-16,000001,Vente,38000,299,,BD D AUXERRE,0050,58210,58304,Varzy,58,,,58304000AP0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,3.388934,47.36093
2021-947119,2021-04-27,000001,Vente,48000,15,,RUE ROMAIN BARON,0396,58210,58304,Varzy,58,,,58304000AP0307,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,709,3.386044,47.366231
2021-947127,2021-04-17,000001,Vente,16500,7,,RUE DU FAUBOURG D'AUXERRE,0202,58210,58304,Varzy,58,,,58304000AE0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,186,3.386729,47.361267
2021-947127,2021-04-17,000001,Vente,16500,,,FAUBOURG D AUXERRE,B071,58210,58304,Varzy,58,,,58304000AE0557,,,,,,,,,,,,,0,,,,,J,jardins,,,541,3.386486,47.361277
2021-947171,2021-04-27,000001,Vente,8500,10,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.385974,47.35885
2021-947171,2021-04-27,000001,Vente,8500,10,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.385974,47.35885
2021-947234,2021-04-30,000001,Vente,53000,8,,RTE DE LA FORET,0225,58210,58304,Varzy,58,,,58304000ZB0055,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,235,3.377306,47.382625
2021-947234,2021-04-30,000001,Vente,53000,8,,RTE DE LA FORET,0225,58210,58304,Varzy,58,,,58304000ZB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.377306,47.382625
2021-947234,2021-04-30,000001,Vente,53000,,,LE VEAU,B154,58210,58304,Varzy,58,,,58304000ZB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,348,3.377183,47.382422
2021-947439,2021-05-11,000001,Vente,68000,,,LES HATES,B089,58210,58304,Varzy,58,,,58304000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,35727,3.377863,47.321744
2021-947439,2021-05-11,000001,Vente,68000,,,LES HATES,B089,58210,58304,Varzy,58,,,58304000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,17863,3.377863,47.321744
2021-947439,2021-05-11,000001,Vente,68000,,,LES PETITES PRELES,B111,58210,58304,Varzy,58,,,58304000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,28455,3.380596,47.34369
2021-947439,2021-05-11,000001,Vente,68000,,,LES PETITES PRELES,B111,58210,58304,Varzy,58,,,58304000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,28455,3.380596,47.34369
2021-947439,2021-05-11,000001,Vente,68000,,,LES VIGNES BLANCHES,B158,58210,58304,Varzy,58,,,58304000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,2007,3.370728,47.3213
2021-947439,2021-05-11,000001,Vente,68000,,,LES VIGNES BLANCHES,B158,58210,58304,Varzy,58,,,58304000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,749,3.36892,47.321121
2021-947439,2021-05-11,000001,Vente,68000,,,LES VAUDUMETS,B150,58210,58304,Varzy,58,,,58304000ZP0152,,,,,,,,,,,,,0,,,,,T,terres,,,23308,3.372664,47.320901
2021-947439,2021-05-11,000001,Vente,68000,,,LA PRELE,B126,58210,58304,Varzy,58,,,58304000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,9485,3.382653,47.347837
2021-947439,2021-05-11,000001,Vente,68000,,,LA PRELE,B126,58210,58304,Varzy,58,,,58304000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,9485,3.382653,47.347837
2021-947439,2021-05-11,000001,Vente,68000,,,COTE ARBEAU,B048,58210,58304,Varzy,58,,,58304000ZT0051,,,,,,,,,,,,,0,,,,,L,landes,,,7444,3.376729,47.362452
2021-947515,2021-05-20,000001,Vente,48000,,,SAINT FERROUX,B135,58210,58304,Varzy,58,,,58304000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.382716,47.376996
2021-947515,2021-05-20,000001,Vente,48000,11,,RTE DE CORVOL,0135,58210,58304,Varzy,58,,,58304000ZC0094,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,491,3.382554,47.37729
2021-947515,2021-05-20,000001,Vente,48000,11,,RTE DE CORVOL,0135,58210,58304,Varzy,58,,,58304000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,3.382554,47.37729
2021-947614,2021-05-22,000001,Vente,5200,12,,RUE DU MOULIN,0360,58210,58304,Varzy,58,,,58304000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.384834,47.35824
2021-947614,2021-05-22,000001,Vente,5200,12,,RUE DU MOULIN,0360,58210,58304,Varzy,58,,,58304000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.384834,47.35824
2021-947614,2021-05-22,000001,Vente,5200,12,,RUE DU MOULIN,0360,58210,58304,Varzy,58,,,58304000AH0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.384834,47.35824
2021-947614,2021-05-22,000001,Vente,5200,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0114,,,,,,,,,,,,,0,,,,,L,landes,,,2503,3.379736,47.362323
2021-947688,2021-04-30,000001,Vente,22000,4,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0257,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,735,3.377026,47.357072
2021-947688,2021-04-30,000001,Vente,22000,4,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.377026,47.357072
2021-947688,2021-04-30,000001,Vente,22000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0450,,,,,,,,,,,,,0,,,,,P,prés,,,10132,3.377325,47.357419
2021-947688,2021-04-30,000001,Vente,22000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0452,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.377206,47.356975
2021-947688,2021-04-30,000001,Vente,22000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0453,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.377806,47.357141
2021-947717,2021-05-26,000001,Vente,19500,,,LES FOSSES DORIN,B078,58210,58304,Varzy,58,,,58304000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,6533,3.417209,47.368193
2021-947717,2021-05-26,000001,Vente,19500,,,LES FOSSES DORIN,B078,58210,58304,Varzy,58,,,58304000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,3267,3.417209,47.368193
2021-947717,2021-05-26,000001,Vente,19500,,,EN GOURNET,B081,58210,58304,Varzy,58,,,58304000YB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4866,3.411327,47.380762
2021-947717,2021-05-26,000001,Vente,19500,,,CHEMIN DES ORMES,B038,58210,58304,Varzy,58,,,58304000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,3455,3.41825,47.367169
2021-947717,2021-05-26,000001,Vente,19500,,,CHEMIN DES ORMES,B038,58210,58304,Varzy,58,,,58304000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,6765,3.41825,47.367169
2021-947725,2021-05-28,000001,Vente,56500,15,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0661,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,510,3.390664,47.357984
2021-948050,2021-05-17,000001,Vente,1000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0250,,,,,,,,,,,,,0,,,,,P,prés,,,419,3.376389,47.356845
2021-948050,2021-05-17,000001,Vente,1000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0253,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.376297,47.357046
2021-948085,2021-06-17,000001,Vente,100,,,LE VIVIER,B165,58210,58304,Varzy,58,,,58304000ZN0102,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.389418,47.353858
2021-948086,2021-06-17,000001,Vente,60000,2,,RTE DE CHIRY,0107,58210,58304,Varzy,58,,,58304000YA0134,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,160,3.411112,47.374334
2021-948086,2021-06-17,000001,Vente,60000,2,,RTE DE CHIRY,0107,58210,58304,Varzy,58,,,58304000YA0134,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,361,3.411112,47.374334
2021-948086,2021-06-17,000001,Vente,60000,2,,RTE DE CHIRY,0107,58210,58304,Varzy,58,,,58304000YA0134,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1084,3.411112,47.374334
2021-948136,2021-06-19,000001,Vente,27650,12,,RUE MAURICE GENEVOIX,0355,58210,58304,Varzy,58,,,58304000ZN0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,438,3.386448,47.353433
2021-948222,2021-06-24,000001,Vente,57000,5,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,260,3.386984,47.359117
2021-948222,2021-06-24,000001,Vente,57000,5,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.386984,47.359117
2021-948222,2021-06-24,000001,Vente,57000,5,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0352,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,260,3.386984,47.359117
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,1680,3.366846,47.38482
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,3.367196,47.385428
2021-948478,2021-06-25,000001,Vente,35000,691,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0010,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,2955,3.367262,47.385551
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1772,3.36817,47.385707
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,3.367356,47.384381
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,12117,3.367596,47.385168
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6354,3.366203,47.385042
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1792,3.366203,47.385042
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,5997,3.366625,47.385378
2021-948478,2021-06-25,000001,Vente,35000,,,SUR CHIRY,B040,58210,58304,Varzy,58,,,58304000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,1837,3.367597,47.385992
2021-948646,2021-07-16,000001,Vente,55000,7,,RUE MAURICE GENEVOIX,0355,58210,58304,Varzy,58,,,58304000ZN0149,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,413,3.385824,47.353118
2021-948650,2021-07-16,000001,Vente,27000,1,,CHE DES CIZEAUX,0108,58210,58304,Varzy,58,,,58304000AK0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,237,3.415737,47.355097
2021-948650,2021-07-16,000001,Vente,27000,,,CHARLAY,B027,58210,58304,Varzy,58,,,58304000AK0035,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.415649,47.354906
2021-948650,2021-07-16,000001,Vente,27000,,,CHARLAY,B027,58210,58304,Varzy,58,,,58304000AK0204,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.415781,47.355034
2021-948663,2021-06-19,000001,Vente,130000,,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,721,3.385628,47.364582
2021-948663,2021-06-19,000001,Vente,130000,15,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AP0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,4457,3.385572,47.365259
2021-948663,2021-06-19,000001,Vente,130000,15,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AP0274,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,4457,3.385572,47.365259
2021-948783,2021-07-22,000001,Vente,65000,,,FONTENELLE,B076,58210,58304,Varzy,58,,,58304000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1161,3.374915,47.3656
2021-948783,2021-07-22,000001,Vente,65000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.385848,47.359487
2021-948783,2021-07-22,000001,Vente,65000,2,,RUE ST PIERRE,0440,58210,58304,Varzy,58,,,58304000AH0025,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,198,3.385872,47.359361
2021-948783,2021-07-22,000001,Vente,65000,4,,RUE ST PIERRE,0440,58210,58304,Varzy,58,,,58304000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.385809,47.359354
2021-948783,2021-07-22,000001,Vente,65000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AH0027,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.385716,47.359456
2021-948819,2021-07-13,000001,Vente,36000,12,,CHE DE LA FONTAINE,0209,58210,58304,Varzy,58,,,58304000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.37881,47.385452
2021-948819,2021-07-13,000001,Vente,36000,12,,CHE DE LA FONTAINE,0209,58210,58304,Varzy,58,,,58304000AB0058,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,380,3.37881,47.385452
2021-948819,2021-07-13,000001,Vente,36000,,,CHIRY,B041,58210,58304,Varzy,58,,,58304000AB0077,,,,,,,,,,,,,0,,,,,L,landes,,,555,3.377074,47.384651
2021-948819,2021-07-13,000001,Vente,36000,,,CHIRY,B041,58210,58304,Varzy,58,,,58304000AB0138,,,,,,,,,,,,,0,,,,,L,landes,,,2324,3.37826,47.385634
2021-949108,2021-07-10,000001,Vente,21000,6,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0219,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,68,3.386642,47.358629
2021-949108,2021-07-10,000001,Vente,21000,6,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,68,3.386642,47.358629
2021-949150,2021-07-22,000001,Vente,900,,,SOUS VOLIGNY,B146,58210,58304,Varzy,58,,,58304000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,8670,3.37282,47.345108
2021-949343,2021-08-10,000001,Vente,7000,,,LA CREUSE,B055,58210,58304,Varzy,58,,,58304000ZT0420,,,,,,,,,,,,,0,,,,,P,prés,,,2390,3.382786,47.356303
2021-949469,2021-08-24,000001,Vente,45000,13,,RUE AUGUSTE GRASSET,0040,58210,58304,Varzy,58,,,58304000AH0163,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,72,3.385223,47.357907
2021-949469,2021-08-24,000001,Vente,45000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AH0167,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.385016,47.357896
2021-949469,2021-08-24,000001,Vente,45000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AH0452,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.385095,47.357903
2021-949469,2021-08-24,000001,Vente,45000,,,RUE DU MOULIN,0360,58210,58304,Varzy,58,,,58304000AH0454,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.384992,47.357848
2021-949470,2021-08-24,000001,Vente,55000,18,,AV DE LA CHARITE,0100,58210,58304,Varzy,58,,,58304000AH0323,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,423,3.386495,47.356419
2021-949593,2021-08-07,000001,Vente,130000,24,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AH0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2757,3.388239,47.355293
2021-949593,2021-08-07,000001,Vente,130000,24,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AH0440,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2757,3.388239,47.355293
2021-949593,2021-08-07,000001,Vente,130000,24,,RUE DU FBG DE MARCY,0333,58210,58304,Varzy,58,,,58304000AH0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2757,3.388239,47.355293
2021-949806,2021-08-16,000001,Vente,62500,8,,RUE MAURICE GENEVOIX,0355,58210,58304,Varzy,58,,,58304000ZN0148,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,298,3.385983,47.353112
2021-949828,2021-08-27,000001,Vente,300000,,,COUPIS VARENNES,B051,58210,58304,Varzy,58,,,583040000F0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,358427,3.364644,47.32565
2021-949828,2021-08-27,000001,Vente,300000,,,COUPIS VARENNES,B051,58210,58304,Varzy,58,,,583040000F0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,179213,3.364644,47.32565
2021-949828,2021-08-27,000001,Vente,300000,,,COUPIS VARENNES,B051,58210,58304,Varzy,58,,,583040000F0022,,,,,,,,,,,,,0,,,,,L,landes,,,63680,3.370066,47.324684
2021-949830,2021-09-17,000001,Vente,110000,20,,AV DE LA CHARITE,0100,58210,58304,Varzy,58,,,58304000AH0322,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,782,3.386423,47.356282
2021-949830,2021-09-17,000001,Vente,110000,20,,AV DE LA CHARITE,0100,58210,58304,Varzy,58,,,58304000AH0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,3.386423,47.356282
2021-949830,2021-09-17,000001,Vente,110000,20,,AV DE LA CHARITE,0100,58210,58304,Varzy,58,,,58304000AH0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,3.386423,47.356282
2021-949883,2021-09-16,000001,Vente,30000,4,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0221,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,61,3.388967,47.358235
2021-949991,2021-09-24,000001,Vente,60000,4,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,65,3.386658,47.358698
2021-949991,2021-09-24,000001,Vente,60000,4,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0218,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,65,3.386658,47.358698
2021-949991,2021-09-24,000001,Vente,60000,42,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0304,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,41,3.387415,47.357362
2021-949991,2021-09-24,000001,Vente,60000,42,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,41,3.387415,47.357362
2021-950091,2021-09-29,000001,Vente,21000,8,,RUE MARGUERITE TURELLE,0350,58210,58304,Varzy,58,,,58304000AE0204,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,156,3.387912,47.357968
2021-950181,2021-10-02,000001,Vente,500,,,SOUS CHATELET,B140,58210,58304,Varzy,58,,,58304000AP0214,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.391924,47.36135
2021-950310,2021-10-04,000001,Vente,93000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,162,3.386584,47.358775
2021-950310,2021-10-04,000001,Vente,93000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,162,3.386584,47.358775
2021-950310,2021-10-04,000001,Vente,93000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.386584,47.358775
2021-950310,2021-10-04,000001,Vente,93000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.386584,47.358775
2021-950965,2021-11-10,000001,Vente,96587,,,SOUS MONTLIDOUX,B145,58210,58304,Varzy,58,,,58304000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.4241,47.383431
2021-950965,2021-11-10,000001,Vente,96587,,,SOUS MONTLIDOUX,B145,58210,58304,Varzy,58,,,58304000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,5390,3.4241,47.383431
2021-951005,2021-11-17,000001,Vente,1,16,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AE0472,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,944,3.385719,47.361555
2021-951005,2021-11-17,000001,Vente,1,,,PRE L EVEQUE,B123,58210,58304,Varzy,58,,,58304000AE0562,,,,,,,,,,,,,0,,,,,P,prés,,,134,3.385591,47.361417
2021-951013,2021-11-13,000001,Vente,105000,,,RUE DU CHAPITRE,0090,58210,58304,Varzy,58,,,58304000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.383039,47.358202
2021-951013,2021-11-13,000001,Vente,105000,6,,RUE DU CHAPITRE,0090,58210,58304,Varzy,58,,,58304000AH0103,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,380,3.382814,47.358149
2021-951013,2021-11-13,000001,Vente,105000,,,RUE DU CHAPITRE,0090,58210,58304,Varzy,58,,,58304000AH0419,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.38307,47.358254
2021-951013,2021-11-13,000001,Vente,105000,,,RUE DU CHAPITRE,0090,58210,58304,Varzy,58,,,58304000AH0420,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.382947,47.358213
2021-951445,2021-12-04,000001,Vente,1,,,SUR COULANGES,B050,58210,58304,Varzy,58,,,58304000ZI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,552,3.416728,47.356924