id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739821,2020-01-10,000001,Vente,17000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0172,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.37968,47.709529
2020-739821,2020-01-10,000001,Vente,17000,10,,RUE DE VOULOGNE,0070,52190,52113,Chassigny,52,,,52113000AC0251,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,355,5.37934,47.709537
2020-739821,2020-01-10,000001,Vente,17000,10,,RUE DE VOULOGNE,0070,52190,52113,Chassigny,52,,,52113000AC0251,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,355,5.37934,47.709537
2020-739821,2020-01-10,000001,Vente,17000,14,,RUE DE VOULOGNE,0070,52190,52113,Chassigny,52,,,52113000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.37934,47.70945
2020-739981,2020-02-08,000001,Vente,148200,2,,RUE DE LA CITADELLE,0017,52190,52113,Chassigny,52,,,52113000AB0030,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,725,5.372272,47.716081
2020-740014,2020-02-05,000001,Vente,5572,,,LA GREVE,B101,52190,52113,Chassigny,52,,,52113000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,7900,5.365868,47.730755
2020-740014,2020-02-05,000001,Vente,5572,,,LA GREVE,B101,52190,52113,Chassigny,52,,,52113000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,15800,5.365868,47.730755
2020-740016,2020-02-05,000001,Vente,6082,,,LA TEILLOTTE,B171,52190,52113,Chassigny,52,,,52113000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1417,5.398898,47.729792
2020-740016,2020-02-05,000001,Vente,6082,,,LA TEILLOTTE,B171,52190,52113,Chassigny,52,,,52113000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3963,5.398898,47.729792
2020-740016,2020-02-05,000001,Vente,6082,,,COMBE POUILLOUSE,B059,52190,52113,Chassigny,52,,,52113000ZB0007,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.389982,47.717387
2020-740016,2020-02-05,000001,Vente,6082,,,COMBE POUILLOUSE,B059,52190,52113,Chassigny,52,,,52113000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,13220,5.390476,47.717326
2020-740016,2020-02-05,000001,Vente,6082,,,COMBE POUILLOUSE,B059,52190,52113,Chassigny,52,,,52113000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,3220,5.390476,47.717326
2020-740016,2020-02-05,000001,Vente,6082,,,GUILLAUMIN,B104,52190,52113,Chassigny,52,,,52113000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.376911,47.710828
2020-740016,2020-02-05,000001,Vente,6082,,,GUILLAUMIN,B104,52190,52113,Chassigny,52,,,52113000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.375841,47.711315
2020-740520,2020-05-12,000001,Vente,150000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0058,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.381104,47.712298
2020-740520,2020-05-12,000001,Vente,150000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0078,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.381416,47.712041
2020-740520,2020-05-12,000001,Vente,150000,3,,RUE NEUVE,0060,52190,52113,Chassigny,52,,,52113000AC0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,370,5.381267,47.712165
2020-740520,2020-05-12,000001,Vente,150000,3,,RUE NEUVE,0060,52190,52113,Chassigny,52,,,52113000AC0242,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,370,5.381267,47.712165
2020-740520,2020-05-12,000001,Vente,150000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0245,,,,,,,,,,,,,0,,,,,J,jardins,,,266,5.381123,47.712269
2020-741233,2020-08-31,000001,Vente,12945,,,SUR LA ROCHOTTE,B149,52190,52113,Chassigny,52,,,52113000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,11934,5.400011,47.718747
2020-741233,2020-08-31,000001,Vente,12945,,,SUR LA ROCHOTTE,B149,52190,52113,Chassigny,52,,,52113000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,23870,5.400011,47.718747
2020-741233,2020-08-31,000001,Vente,12945,,,SUR LA ROCHOTTE,B149,52190,52113,Chassigny,52,,,52113000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,,,15736,5.400011,47.718747
2020-741233,2020-08-31,000001,Vente,12945,,,SEUX,B157,52190,52113,Chassigny,52,,,52113000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3831,5.383495,47.693902
2020-741233,2020-08-31,000001,Vente,12945,,,SEUX,B157,52190,52113,Chassigny,52,,,52113000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,,,13509,5.383495,47.693902
2020-741233,2020-08-31,000001,Vente,12945,,,GUILLAUMIN,B104,52190,52113,Chassigny,52,,,52113000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,5533,5.374774,47.707503
2020-741233,2020-08-31,000001,Vente,12945,,,GUILLAUMIN,B104,52190,52113,Chassigny,52,,,52113000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,11067,5.374774,47.707503
2020-741234,2020-08-31,000002,Vente,19000,,,SEUX,B157,52190,52113,Chassigny,52,,,52113000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,,,3264,5.383841,47.694793
2020-741234,2020-08-31,000002,Vente,19000,,,SEUX,B157,52190,52113,Chassigny,52,,,52113000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,34816,5.383841,47.694793
2020-741234,2020-08-31,000002,Vente,19000,,,GUILLAUMIN,B104,52190,52113,Chassigny,52,,,52113000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,15860,5.372683,47.708557
2020-741815,2020-10-26,000001,Vente,60000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,714,5.382434,47.711571
2020-741815,2020-10-26,000001,Vente,60000,77,,RUE DIDIER DIDEROT,0018,52190,52113,Chassigny,52,,,52113000AC0089,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,497,5.382233,47.71145
2020-741815,2020-10-26,000001,Vente,60000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,832,5.382654,47.711502
2020-742150,2020-11-13,000001,Vente,75000,,,VILLAGE DU BAS,B179,52190,52113,Chassigny,52,,,52113000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,782,5.380975,47.710225
2020-742150,2020-11-13,000001,Vente,75000,11,,RUE DE PRENET,0065,52190,52113,Chassigny,52,,,52113000AC0163,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,512,5.380794,47.71011
2020-742340,2020-11-20,000002,Vente,250,,,SOUS PRELE,B167,52190,52113,Chassigny,52,,,52113000ZN0086,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.375593,47.716905
2020-742425,2020-12-01,000001,Vente,500,,,CORBET,B062,52190,52113,Chassigny,52,,,52113000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.379183,47.709053
2020-742546,2020-12-29,000001,Vente,105000,58,,RUE DIDIER DIDEROT,0018,52190,52113,Chassigny,52,,,52113000AC0039,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,532,5.379585,47.712181
2020-742660,2020-12-21,000001,Vente,450,,,EN SANSIAU,B155,52190,52113,Chassigny,52,,,52113000ZA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,5.40349,47.732191
