siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902695,00013,21390269500013,O,1983-03-01,02,2019,,2021-10-27T08:08:15,true,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902695,00021,21390269500021,O,1983-12-21,03,2019,,2021-10-27T08:08:15,false,3,,7,,,MONTEE DE L EGLISE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.707094,46.367855,0.68,housenumber,7 Montée de l’Ecole 39360 Jeurre,39269_0025_00007,G,7 MONTEE DE L ECOLE,
213902695,00039,21390269500039,O,1995-01-01,NN,,,2020-09-15T14:15:47,false,4,MAIRIE,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213902695,00047,21390269500047,O,1998-01-01,NN,,,2014-09-15T17:37:22,false,4,MAIRIE,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
263902124,00019,26390212400019,O,1986-01-01,NN,,,2016-07-23T12:15:14,true,4,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906877,00018,26390687700018,O,1956-01-01,,,,2010-06-26T03:09:27,true,3,MAIRIE,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304869811,00014,30486981100014,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
312077712,00015,31207771200015,O,1964-01-01,NN,,3299ZC,2022-01-03T15:43:54,true,5,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
314949546,00019,31494954600019,O,1976-01-01,NN,,,2009-05-26T05:27:58,true,4,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
322819780,00014,32281978000014,O,1981-08-01,NN,,,,false,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1996-01-01,F,LE BOIS PERCE,,,,74.1A,NAF1993,N,,,0,,,,,,
323389320,00025,32338932000025,O,1981-11-01,00,2019,,2021-10-27T08:23:22,false,5,,,,,LES BRACELETTES,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323406306,00015,32340630600015,O,1981-12-01,NN,,,2011-06-27T14:10:44,true,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323793687,00019,32379368700019,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328658380,00014,32865838000014,O,1983-10-01,02,2019,1629ZA,2021-10-27T08:26:44,true,4,,21,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.706701,46.366041,0.95,housenumber,21 Rue Principale 39360 Jeurre,39269_0060_00021,G,21 RUE PRINCIPALE,
330531005,00016,33053100500016,O,,,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
337617252,00016,33761725200016,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339856809,00050,33985680900050,O,2004-04-25,NN,,8219ZP,2018-09-29T12:32:14,true,8,,3,,RUE,DU CHATEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.92Z,NAFRev2,O,5.711764,46.369654,0.94,housenumber,3 Rue du Château 39360 Jeurre,39269_0010_00003,G,3 RUE DU CHATEAU,
339976813,00024,33997681300024,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,55.3B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341394427,00023,34139442700023,O,1987-02-15,NN,,,,false,3,,,,,ZONE ARTISANALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342492782,00038,34249278200038,O,1993-10-03,NN,,,,false,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
344933650,00014,34493365000014,O,1988-05-01,NN,,,2010-08-23T09:36:31,true,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
345121974,00017,34512197400017,O,1988-04-01,,,,2006-10-27T03:31:53,true,3,,,,LOT,AU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,02.0B,NAFRev1,N,5.706096,46.368858,0.47,street,Rue du Troz 39360 Jeurre,39269_0075,G,RUE DU TROZ,
347722258,00014,34772225800014,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
348251786,00011,34825178600011,O,1988-06-25,NN,,,2015-05-14T07:41:11,false,6,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
348331026,00016,34833102600016,O,1900-01-01,NN,,,2011-04-28T00:38:48,false,4,,,,,ZONE ARTISANALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348956343,00019,34895634300019,O,,NN,,,,true,1,,,,LOT,AU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,5.706096,46.368858,0.47,street,Rue du Troz 39360 Jeurre,39269_0075,G,RUE DU TROZ,
349674960,00027,34967496000027,O,1991-03-31,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379942089,00010,37994208900010,O,1990-09-01,NN,,,,false,4,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1992-12-25,F,HYDRAULIQUE PNEUMMATIQUE SERVICES,,,,29.1D,NAF1993,N,,,0,,,,,,
380554618,00013,38055461800013,O,1990-12-14,NN,,,2015-12-10T17:10:57,false,4,,,,,ZONE ARTISANALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388639445,00013,38863944500013,O,1992-09-08,NN,,,,true,4,,,,,ZONE ARTISANALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,92.3H,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394772065,00014,39477206500014,O,,NN,,,,true,1,,6,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,45.2B,NAF1993,O,5.706014,46.369829,0.94,housenumber,6 Rue Montoiseau 39360 Jeurre,39269_0040_00006,G,6 RUE MONTOISEAU,
395341092,00025,39534109200025,O,1995-10-15,NN,,,,false,4,,3,,RUE,DU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.2C,NAF1993,O,5.705898,46.368674,0.94,housenumber,3 Rue du Troz 39360 Jeurre,39269_0075_00003,G,3 RUE DU TROZ,
395341092,00058,39534109200058,O,1999-01-15,NN,,,2007-05-19T11:46:30,true,4,,16,,RUE,PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.2C,NAFRev1,O,5.712961,46.365627,0.88,housenumber,16 Rue du Platane 39360 Jeurre,39269_0055_00016,G,16 RUE DU PLATANE,
400142592,00015,40014259200015,O,1900-01-01,NN,,,2014-08-06T09:57:13,false,3,,9,,RUE,DU MONUMENT,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.8K,NAF1993,N,5.70999,46.367188,0.94,housenumber,9 Rue du Monument 39360 Jeurre,39269_0045_00009,G,9 RUE DU MONUMENT,
400617254,00026,40061725400026,O,2020-04-01,,,2562BZ,2021-08-01T20:23:14,true,1,ZONE INDUSTRIELLE DE JEURRE,1,,RUE,SOUS VIVIER,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,25.62B,NAFRev2,O,5.713784,46.36516,0.93,housenumber,1 Rue sous Vivier 39360 Jeurre,39269_0070_00001,G,1 RUE SOUS VIVIER,
409963840,00015,40996384000015,O,1996-10-17,NN,,,2015-11-06T05:24:45,true,3,,1,,RUE,SOUS VIVIER,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.713784,46.36516,0.93,housenumber,1 Rue sous Vivier 39360 Jeurre,39269_0070_00001,G,1 RUE SOUS VIVIER,
410437065,00015,41043706500015,O,1991-12-31,NN,,,2008-01-04T21:43:26,true,3,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418674198,00027,41867419800027,O,2016-12-12,,,,2017-03-10T11:51:16,true,2,,10,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,49.32Z,NAFRev2,N,5.70564,46.370036,0.94,housenumber,10 Rue Montoiseau 39360 Jeurre,39269_0040_00010,G,10 RUE MONTOISEAU,
419603550,00031,41960355000031,O,2007-04-16,NN,,,2010-04-18T07:58:07,false,4,,,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,71.12B,NAFRev2,N,5.712635,46.365847,0.94,street,Rue du Platane 39360 Jeurre,39269_0055,G,RUE DU PLATANE,
420381675,00024,42038167500024,O,2001-10-01,NN,,,2008-11-08T01:37:28,false,5,,14,,MTE,DE L'ECOLE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,28.5D,NAFRev1,O,5.704867,46.368708,0.79,housenumber,14 Montée de l’Ecole 39360 Jeurre,39269_0025_00014,G,14 MONTEE DE L ECOLE,
421845231,00024,42184523100024,O,1999-01-15,NN,,,2006-11-25T16:18:23,true,3,,16,,,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.712961,46.365627,0.87,housenumber,16 Rue du Platane 39360 Jeurre,39269_0055_00016,G,16 RUE DU PLATANE,
430614362,00019,43061436200019,O,1994-01-01,NN,,,2008-01-05T01:54:52,true,3,,17,,RUE,DU MONUMENT,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.709449,46.366985,0.94,housenumber,17 Rue du Monument 39360 Jeurre,39269_0045_00017,G,17 RUE DU MONUMENT,
432161743,00013,43216174300013,O,2000-06-15,NN,,,2012-12-13T10:19:54,true,3,,3,,RUE,SOUS VIVIER,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,25.2H,NAFRev1,O,5.713048,46.364751,0.93,housenumber,3 Rue sous Vivier 39360 Jeurre,39269_0070_00003,G,3 RUE SOUS VIVIER,
443829866,00013,44382986600013,O,2002-10-01,NN,,,2008-11-08T02:19:16,true,5,,10,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,29.5N,NAFRev1,N,5.712111,46.366163,0.94,housenumber,10 Rue du Platane 39360 Jeurre,39269_0055_00010,G,10 RUE DU PLATANE,
452480577,00025,45248057700025,O,2018-01-23,,,,2021-02-23T13:36:25,true,1,,5,,RUE,DU CHATEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,68.20B,NAFRev2,N,5.707845,46.37149,0.94,housenumber,5 Rue du Château 39360 Jeurre,39269_0010_00005,G,5 RUE DU CHATEAU,
478938574,00017,47893857400017,O,2004-10-01,NN,,,2010-04-18T10:52:11,true,7,,9,,MTE,DE L ECOLE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,71.12B,NAFRev2,O,5.706582,46.367893,0.78,housenumber,9 Montée de l’Ecole 39360 Jeurre,39269_0025_00009,G,9 MONTEE DE L ECOLE,
482557162,00021,48255716200021,O,2021-12-01,,,4399CZ,2021-12-21T09:48:27,true,1,,3,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.99C,NAFRev2,N,5.712211,46.366186,0.94,housenumber,3 Rue du Platane 39360 Jeurre,39269_0055_00003,G,3 RUE DU PLATANE,
490300993,00014,49030099300014,O,2006-04-01,,,,2006-11-25T21:22:19,true,2,,10,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1T,NAFRev1,N,5.712111,46.366163,0.94,housenumber,10 Rue du Platane 39360 Jeurre,39269_0055_00010,G,10 RUE DU PLATANE,
493105498,00015,49310549800015,O,2007-01-01,,,,2019-03-16T03:49:42,true,3,,3,,RUE,SOUS VIVIER,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2019-03-01,F,PENSION LE COOL DOG,,,,96.09Z,NAFRev2,N,5.713048,46.364751,0.93,housenumber,3 Rue sous Vivier 39360 Jeurre,39269_0070_00003,G,3 RUE SOUS VIVIER,
493214340,00017,49321434000017,O,2007-01-01,NN,,,2010-04-18T12:32:19,false,4,,,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,22.29A,NAFRev2,O,5.712635,46.365847,0.94,street,Rue du Platane 39360 Jeurre,39269_0055,G,RUE DU PLATANE,
497774034,00019,49777403400019,O,2007-05-02,,,,2020-08-14T03:48:08,true,4,,14,,RUE,DU MONUMENT,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,68.31Z,NAFRev2,N,5.70896,46.367291,0.94,housenumber,14 Rue du Monument 39360 Jeurre,39269_0045_00014,G,14 RUE DU MONUMENT,
503156507,00017,50315650700017,O,2008-04-01,NN,,,2010-04-18T13:29:58,false,2,,16,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,64.20Z,NAFRev2,O,5.712961,46.365627,0.94,housenumber,16 Rue du Platane 39360 Jeurre,39269_0055_00016,G,16 RUE DU PLATANE,
508664570,00019,50866457000019,O,2008-11-01,NN,,,2014-06-11T08:27:53,true,6,,3,,RUE,DU CHATEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,16.24Z,NAFRev2,N,5.711764,46.369654,0.94,housenumber,3 Rue du Château 39360 Jeurre,39269_0010_00003,G,3 RUE DU CHATEAU,
510919129,00013,51091912900013,O,1999-01-19,,,,2009-03-06T10:20:24,true,1,,3,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1999-01-19,A,,,,,96.09Z,NAFRev2,N,5.705605,46.369224,0.94,housenumber,3 Rue Montoiseau 39360 Jeurre,39269_0040_00003,G,3 RUE MONTOISEAU,
515186435,00019,51518643500019,O,2009-10-01,,,,2021-06-18T07:00:04,false,2,,7,,RUE,DU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,62.01Z,NAFRev2,N,5.706375,46.36925,0.94,housenumber,7 Rue du Troz 39360 Jeurre,39269_0075_00007,G,7 RUE DU TROZ,
520649831,00010,52064983100010,O,2010-03-12,,,,2012-11-10T01:51:20,true,2,,3,,RUE,SOUS VIVIER,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,5.713048,46.364751,0.93,housenumber,3 Rue sous Vivier 39360 Jeurre,39269_0070_00003,G,3 RUE SOUS VIVIER,
521194720,00012,52119472000012,O,2010-03-03,01,2019,2561ZA,2021-10-27T08:28:30,true,2,,16,,RUE,DES PLATANES,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,32.99Z,NAFRev2,O,5.712961,46.365627,0.71,housenumber,16 Rue du Platane 39360 Jeurre,39269_0055_00016,G,16 RUE DU PLATANE,
523681781,00010,52368178100010,O,2010-06-01,NN,,,2020-05-14T19:35:21,true,2,ZONE INDUSTRIELLE,,,RUE,DES PLATANES,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,43.99C,NAFRev2,N,5.712635,46.365847,0.66,street,Rue du Platane 39360 Jeurre,39269_0055,G,RUE DU PLATANE,
524265006,00014,52426500600014,O,2010-07-27,,,,2010-08-11T04:18:57,true,1,,3,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,5.705605,46.369224,0.94,housenumber,3 Rue Montoiseau 39360 Jeurre,39269_0040_00003,G,3 RUE MONTOISEAU,
527745566,00010,52774556600010,O,2010-10-01,,,,2015-01-30T08:59:54,true,2,,17,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,82.92Z,NAFRev2,N,5.705249,46.370206,0.94,housenumber,17 Rue Montoiseau 39360 Jeurre,39269_0040_00017,G,17 RUE MONTOISEAU,
528185051,00018,52818505100018,O,2010-11-08,,,,2013-05-28T13:45:22,false,2,,5,,RUE,DU CHATEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2013-01-31,F,AXE TT,,,AXE TT,45.40Z,NAFRev2,N,5.707845,46.37149,0.94,housenumber,5 Rue du Château 39360 Jeurre,39269_0010_00005,G,5 RUE DU CHATEAU,
539997874,00018,53999787400018,O,2012-03-01,01,2019,,2021-11-06T13:06:28,true,1,,1,,RUE,DE LA COTIERE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,49.41A,NAFRev2,O,5.705733,46.367895,0.94,housenumber,1 Rue de la Cotiere 39360 Jeurre,39269_0015_00001,G,1 RUE DE LA COTIERE,
552049447,59358,55204944759358,O,1986-06-23,,,,2014-03-08T12:26:03,false,4,,,,LD,EMPRISE SNCF,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
645740010,00022,64574001000022,O,,NN,,,,true,1,,,,LD,LA GARE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.717248,46.364702,0.91,street,Rue de la Gare 39360 Jeurre,39269_0030,G,RUE DE LA GARE,
646340505,00015,64634050500015,O,,,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
647240100,00014,64724010000014,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,67.04,NAP,N,,,0,,,,,,
775597412,00011,77559741200011,O,1971-01-01,NN,,2562BZ,2019-06-24T13:44:31,true,5,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
778388165,00012,77838816500012,O,,NN,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.20,NAP,N,,,0,,,,,,
778388181,00019,77838818100019,O,,,,,,true,1,,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
778388199,00011,77838819900011,O,,,,,,true,1,,,,HAM,DOUVRE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,5.686412,46.362572,0.94,street,Douvre 39360 Jeurre,39269_41npk8,G,DOUVRE,
778388207,00012,77838820700012,O,1900-01-01,,,,2006-11-03T01:07:57,true,4,TOURNERIE BOIS,,,,,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
789686144,00013,78968614400013,O,2012-10-01,,,,2014-11-26T08:29:42,true,2,,8,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,32.50B,NAFRev2,N,5.705607,46.369763,0.94,housenumber,8 Rue Montoiseau 39360 Jeurre,39269_0040_00008,G,8 RUE MONTOISEAU,
790006944,00025,79000694400025,O,2013-07-01,NN,,,2021-02-08T12:03:09,true,2,ZI,,,RUE,DES PLATANES,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2018-01-12,F,AUTO LA VALLEE,,,,45.11Z,NAFRev2,N,5.712635,46.365847,0.66,street,Rue du Platane 39360 Jeurre,39269_0055,G,RUE DU PLATANE,
791396831,00012,79139683100012,O,2013-02-08,,,,2022-04-09T03:42:28,true,2,,22,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,70.10Z,NAFRev2,N,5.71412,46.364956,0.94,housenumber,22 Rue du Platane 39360 Jeurre,39269_0055_00022,G,22 RUE DU PLATANE,
799446935,00014,79944693500014,O,2014-01-15,,,,2021-07-09T08:53:35,true,2,,21,,,RUE DU MONUMENT,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,5.709318,46.367246,0.94,housenumber,21 Rue du Monument 39360 Jeurre,39269_0045_00021,G,21 RUE DU MONUMENT,
801334582,00013,80133458200013,O,2014-03-01,,,,2018-04-10T15:03:48,false,2,,10,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,71.12B,NAFRev2,O,5.712111,46.366163,0.94,housenumber,10 Rue du Platane 39360 Jeurre,39269_0055_00010,G,10 RUE DU PLATANE,
803579473,00015,80357947300015,O,2014-07-17,,,2341ZZ,2014-07-18T10:03:52,true,1,,5,,RUE,DU CHATEAU - LE MOULIN,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,23.41Z,NAFRev2,N,5.707845,46.37149,0.64,housenumber,5 Rue du Château 39360 Jeurre,39269_0010_00005,G,5 RUE DU CHATEAU,
808160808,00016,80816080800016,O,2015-01-03,,,8121ZZ,2021-02-23T17:23:54,true,1,,6,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2015-01-03,A,BST,,,BST,81.30Z,NAFRev2,N,5.708172,46.366954,0.95,housenumber,6 Rue Principale 39360 Jeurre,39269_0060_00006,G,6 RUE PRINCIPALE,
812975084,00011,81297508400011,O,2015-08-06,,,,2015-08-16T03:05:31,true,1,,12,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,01.49Z,NAFRev2,N,5.70794,46.366842,0.95,housenumber,12 Rue Principale 39360 Jeurre,39269_0060_00012,G,12 RUE PRINCIPALE,
823228754,00011,82322875400011,O,2016-10-13,,,,2018-04-10T15:03:48,true,1,,16,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,82.11Z,NAFRev2,N,5.712961,46.365627,0.94,housenumber,16 Rue du Platane 39360 Jeurre,39269_0055_00016,G,16 RUE DU PLATANE,
828810358,00014,82881035800014,O,2017-04-01,01,2019,4520AB,2021-11-15T03:38:59,true,3,ZI,,,RUE,DU PLATANE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,,45.11Z,NAFRev2,N,5.712635,46.365847,0.94,street,Rue du Platane 39360 Jeurre,39269_0055,G,RUE DU PLATANE,
830950093,00013,83095009300013,O,2017-08-07,,,,2018-09-18T04:34:02,true,2,,36,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,96.09Z,NAFRev2,N,5.706715,46.366156,0.95,housenumber,36 Rue Principale 39360 Jeurre,39269_0060_00036,G,36 RUE PRINCIPALE,
832969505,00011,83296950500011,O,2017-10-21,,,,2021-04-14T08:36:37,false,2,,3,,RUE,DU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,68.20B,NAFRev2,N,5.705898,46.368674,0.94,housenumber,3 Rue du Troz 39360 Jeurre,39269_0075_00003,G,3 RUE DU TROZ,
838796217,00027,83879621700027,O,2020-07-01,,,,2021-12-04T14:00:06,true,1,,3,,RUE,DU TROZ,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-07-01,A,SAC,,,SAC,66.30Z,NAFRev2,N,5.705898,46.368674,0.94,housenumber,3 Rue du Troz 39360 Jeurre,39269_0075_00003,G,3 RUE DU TROZ,
839991353,00013,83999135300013,O,2018-05-29,,,,2018-06-01T04:18:20,true,1,,5,,RUE,DU CHATEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20B,NAFRev2,N,5.707845,46.37149,0.94,housenumber,5 Rue du Château 39360 Jeurre,39269_0010_00005,G,5 RUE DU CHATEAU,
842404618,00014,84240461800014,O,2017-10-24,,,,2021-01-19T03:41:53,true,4,,18,,MTE,MONTEE DE L ECOLE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.99A,NAFRev2,N,5.704339,46.369004,0.81,housenumber,18 Montée de l’Ecole 39360 Jeurre,39269_0025_00018,G,18 MONTEE DE L ECOLE,
884966672,00013,88496667200013,O,2020-06-01,,,4399CZ,2020-09-09T09:53:43,true,1,,,,,LES BRASSELETTES,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
903692754,00018,90369275400018,O,1969-03-31,,,,2021-09-30T13:13:36,true,1,MAIRIE,20,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,1969-03-31,A,,,,,93.19Z,NAFRev2,N,5.70756,46.366699,0.95,housenumber,20 Rue Principale 39360 Jeurre,39269_0060_00020,G,20 RUE PRINCIPALE,
908927882,00013,90892788200013,O,2022-01-01,,,,2022-01-08T08:34:17,true,1,,27,,RUE,PRINCIPALE,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.707019,46.366289,0.95,housenumber,27 Rue Principale 39360 Jeurre,39269_0060_00027,G,27 RUE PRINCIPALE,
914910047,00010,91491004700010,O,2022-07-04,,,,2022-06-27T11:00:46,true,1,,16,,RUE,MONTOISEAU,39360,JEURRE,,,39269,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.31Z,NAFRev2,N,5.705436,46.370162,0.94,housenumber,16 Rue Montoiseau 39360 Jeurre,39269_0040_00016,G,16 RUE MONTOISEAU,
