id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.766995,45.122399
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3220,4.767473,45.122164
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,3220,4.767473,45.122164
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.767526,45.121376
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0092,,,,,,,,,,,,,0,,,,,L,landes,,,3200,4.768042,45.121444
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.767929,45.12207
2019-88700,2019-05-20,000001,Vente,3000,,,PALISSON,B035,07610,07312,Sécheras,07,,,073120000C0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,2060,4.768051,45.122191
2019-88778,2019-05-29,000001,Vente,3000,,,MONTARY,B033,07610,07312,Sécheras,07,,,073120000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.77826,45.133858
2019-88778,2019-05-29,000001,Vente,3000,,,MONTARY,B033,07610,07312,Sécheras,07,,,073120000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,4910,4.778431,45.134166
2019-88778,2019-05-29,000001,Vente,3000,,,PIERRE BLANCHE,B037,07610,07312,Sécheras,07,,,073120000B0953,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,4.780248,45.135116
2019-88778,2019-05-29,000001,Vente,3000,,,PIERRE BLANCHE,B037,07610,07312,Sécheras,07,,,073120000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,216,4.780792,45.135455
2019-88778,2019-05-29,000001,Vente,3000,,,PIERRE BLANCHE,B037,07610,07312,Sécheras,07,,,073120000B1606,,,,,,,,,,,,,0,,,,,T,terres,,,207,4.780869,45.13536
2019-88778,2019-05-29,000001,Vente,3000,,,PIERRE BLANCHE,B037,07610,07312,Sécheras,07,,,073120000B1608,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.780737,45.135607
2019-88779,2019-05-29,000001,Vente,675,,,SOLIGNAC,B041,07610,07312,Sécheras,07,,,073120000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.787812,45.131306
2019-88835,2019-06-21,000001,Vente,100000,100,,RUE DU BOSQUET,0004,07610,07312,Sécheras,07,,,073120000B1665,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,758,4.772111,45.130782
2019-89016,2019-07-05,000001,Vente,105000,570,B,CHE DU ROY,0025,07610,07312,Sécheras,07,,,073120000A0780,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,349,4.770913,45.132072
2019-89016,2019-07-05,000001,Vente,105000,570,B,CHE DU ROY,0025,07610,07312,Sécheras,07,,,073120000A0781,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,223,4.77095,45.132119
2019-89016,2019-07-05,000001,Vente,105000,570,B,CHE DU ROY,0025,07610,07312,Sécheras,07,,,073120000A0782,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.77098,45.132214
2019-89016,2019-07-05,000001,Vente,105000,570,B,CHE DU ROY,0025,07610,07312,Sécheras,07,,,073120000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.77083,45.132424
2019-89047,2019-06-22,000002,Vente,64000,,,COTE CHIORE,B012,07610,07312,Sécheras,07,,,07312000ZA0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,2230,4.785225,45.114359
2019-89085,2019-06-28,000002,Vente,42000,,,BOSC,B007,07610,07312,Sécheras,07,,,073120000B2074,,,,,,,,,,,,,0,,,,,P,prés,,,671,4.772605,45.130688
2019-89200,2019-07-22,000001,Vente,1000,,,LES MINAS,B027,07610,07312,Sécheras,07,,,073120000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.760261,45.129932
2019-89200,2019-07-22,000001,Vente,1000,,,LES MINAS,B027,07610,07312,Sécheras,07,,,073120000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1230,4.760261,45.129932
2019-89259,2019-07-20,000001,Vente,185000,235,,CHE DE COUSSAS,0007,07610,07312,Sécheras,07,,,073120000B0385,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,455,4.766405,45.128093
2019-89259,2019-07-20,000001,Vente,185000,,,BOFFARD,B005,07610,07312,Sécheras,07,,,073120000B0431,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.766143,45.128033
2019-89259,2019-07-20,000001,Vente,185000,,,BOFFARD,B005,07610,07312,Sécheras,07,,,073120000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.765975,45.128118
2019-89499,2019-08-05,000001,Vente,1,,,LE VILLAGE,B043,07610,07312,Sécheras,07,,,073120000B2060,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.770895,45.129808
2019-89537,2019-08-30,000002,Vente,1,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2083,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.769349,45.1276
2019-89537,2019-08-30,000002,Vente,1,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2084,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.769418,45.127726
2019-89537,2019-08-30,000003,Vente,1,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2077,,,,,,,,,,,,,0,,,,,P,prés,,,15,4.76942,45.127779
2019-89537,2019-08-30,000003,Vente,1,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2078,,,,,,,,,,,,,0,,,,,P,prés,,,503,4.769891,45.127577
2019-89548,2019-09-06,000001,Vente,3195,,,SOLIGNAC,B041,07610,07312,Sécheras,07,,,073120000B1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,4.787407,45.131243
2019-89548,2019-09-06,000001,Vente,3195,,,SOLIGNAC,B041,07610,07312,Sécheras,07,,,073120000B1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.787489,45.131027
2019-89548,2019-09-06,000001,Vente,3195,,,SOLIGNAC,B041,07610,07312,Sécheras,07,,,073120000B1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,4.787734,45.131165
2019-89548,2019-09-06,000001,Vente,3195,,,SOLIGNAC,B041,07610,07312,Sécheras,07,,,073120000B1133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,4.787751,45.131192
2019-89879,2019-10-16,000001,Vente,125000,1850,,RTE DE ST JOSEPH,0107,07610,07312,Sécheras,07,,,073120000C0532,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,2670,4.787579,45.123436
2019-89879,2019-10-16,000001,Vente,125000,1850,,RTE DE ST JOSEPH,0107,07610,07312,Sécheras,07,,,073120000C0532,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,570,4.787579,45.123436
2019-89962,2019-10-22,000001,Vente,235400,1890,,RTE DE ST JOSEPH,0107,07610,07312,Sécheras,07,,,073120000C0533,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,850,4.787996,45.123346
2019-89962,2019-10-22,000001,Vente,235400,1890,,RTE DE ST JOSEPH,0107,07610,07312,Sécheras,07,,,073120000C0533,,,,,,,,,,,,,0,1,Maison,91,4,L,landes,,,400,4.787996,45.123346
2019-89962,2019-10-22,000001,Vente,235400,,,LES OZIERS,B034,07610,07312,Sécheras,07,,,073120000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,880,4.787919,45.122909
2019-89962,2019-10-22,000001,Vente,235400,,,LES OZIERS,B034,07610,07312,Sécheras,07,,,073120000C0934,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.78804,45.123623
2019-89962,2019-10-22,000001,Vente,235400,,,LES OZIERS,B034,07610,07312,Sécheras,07,,,073120000C0979,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.788253,45.123658
2019-89962,2019-10-22,000001,Vente,235400,,,LES OZIERS,B034,07610,07312,Sécheras,07,,,073120000C0981,,,,,,,,,,,,,0,,,,,T,terres,,,678,4.788191,45.123395
2019-89962,2019-10-22,000001,Vente,235400,,,LES OZIERS,B034,07610,07312,Sécheras,07,,,073120000C0983,,,,,,,,,,,,,0,,,,,L,landes,,,1053,4.788148,45.122815
2019-90255,2019-10-26,000001,Vente,45000,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2081,,,,,,,,,,,,,0,,,,,P,prés,,,1359,4.769892,45.127162
2019-90255,2019-10-26,000001,Vente,45000,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2090,,,,,,,,,,,,,0,,,,,P,prés,,,134,4.769736,45.127002
2019-90255,2019-10-26,000001,Vente,45000,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2092,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.769646,45.126998
2019-90318,2019-11-07,000001,Vente,237500,,,PIERRE BLANCHE,B037,07610,07312,Sécheras,07,,,073120000B0921,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.786131,45.134077
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.784699,45.135215
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,300,4.785483,45.134409
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1041,,,,,,,,,,,,,0,,,,,P,prés,,,1700,4.785776,45.134417
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.785898,45.134928
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1054,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.786428,45.134713
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1551,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.786094,45.134767
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1552,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.786021,45.134562
2019-90318,2019-11-07,000001,Vente,237500,5090,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1553,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,360,4.785755,45.134633
2019-90318,2019-11-07,000001,Vente,237500,,,LES BONNETS,B006,07610,07312,Sécheras,07,,,073120000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.78581,45.134792
2019-90381,2019-11-27,000001,Vente,16380,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2079,,,,,,,,,,,,,0,,,,,P,prés,,,364,4.769604,45.127588
2019-90382,2019-11-27,000002,Vente,21870,,,BERTHA,B003,07610,07312,Sécheras,07,,,073120000B2085,,,,,,,,,,,,,0,,,,,P,prés,,,486,4.76941,45.12751
2019-90701,2019-12-16,000001,Vente,1200,,,LAVAY,B021,07610,07312,Sécheras,07,,,073120000C0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.789848,45.117074
2019-90701,2019-12-16,000001,Vente,1200,,,LAVAY,B021,07610,07312,Sécheras,07,,,073120000C0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.791363,45.115004
2019-90703,2019-12-18,000001,Vente,2562,,,BOBON,B004,07610,07312,Sécheras,07,,,07312000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,7320,4.779967,45.111662
