id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741560,2019-01-31,000001,Vente,55000,2,,RUE DOUVES,0022,49560,49236,Passavant-sur-Layon,49,,,492360000A0272,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,260,-0.390658,47.107001
2019-742201,2019-05-10,000001,Vente,800,,,LE JARDIN BAS,B032,49560,49236,Passavant-sur-Layon,49,,,492360000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,2855,-0.39193,47.105987
2019-742489,2019-06-18,000001,Vente,59000,,,LA BROSSETTE,B008,49560,49236,Passavant-sur-Layon,49,,,492360000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.365905,47.096768
2019-742489,2019-06-18,000001,Vente,59000,5077,,LE GRANDMOULIN,B029,49560,49236,Passavant-sur-Layon,49,,,492360000B0639,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,237,-0.365764,47.096635
2019-742489,2019-06-18,000001,Vente,59000,,,LE GRANDMOULIN,B029,49560,49236,Passavant-sur-Layon,49,,,492360000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,718,-0.365531,47.096648
2019-742489,2019-06-18,000001,Vente,59000,,,LA BROSSETTE,B008,49560,49236,Passavant-sur-Layon,49,,,492360000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,387,-0.365222,47.096582
2019-742489,2019-06-18,000001,Vente,59000,,,LA BROSSETTE,B008,49560,49236,Passavant-sur-Layon,49,,,49236000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,12839,-0.360792,47.094569
2019-742489,2019-06-18,000001,Vente,59000,,,LA BROSSETTE,B008,49560,49236,Passavant-sur-Layon,49,,,49236000ZC0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,14578,-0.361356,47.094441
2019-743107,2019-08-29,000001,Vente,141500,,,LE PRIEURE,B068,49560,49236,Passavant-sur-Layon,49,,,492360000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.391555,47.107062
2019-743107,2019-08-29,000001,Vente,141500,,,LE PRIEURE,B068,49560,49236,Passavant-sur-Layon,49,,,492360000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.391466,47.106951
2019-743107,2019-08-29,000001,Vente,141500,,,LE PRIEURE,B068,49560,49236,Passavant-sur-Layon,49,,,492360000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.391715,47.107025
2019-743107,2019-08-29,000001,Vente,141500,4,,RUE DE LA PICHOTERIE,0078,49560,49236,Passavant-sur-Layon,49,,,492360000A0481,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,111,-0.391584,47.10698
2019-743207,2019-09-10,000001,Vente,72000,,,LE PRIEURE,B068,49560,49236,Passavant-sur-Layon,49,,,492360000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.390861,47.105867
2019-743207,2019-09-10,000001,Vente,72000,18,,RUE PALAIS DE JUSTICE,0074,49560,49236,Passavant-sur-Layon,49,,,492360000A0430,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,155,-0.390729,47.105977
2019-743726,2019-10-29,000001,Vente,72000,2,,PL DU CHATEAU,0015,49560,49236,Passavant-sur-Layon,49,,,492360000A0352,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,75,-0.389921,47.105995
2019-743726,2019-10-29,000001,Vente,72000,,,LE CHATEAU,B012,49560,49236,Passavant-sur-Layon,49,,,492360000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,-0.389968,47.105902
2019-743726,2019-10-29,000001,Vente,72000,,,PL DU CHATEAU,0015,49560,49236,Passavant-sur-Layon,49,,,492360000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.389957,47.105946
2019-743856,2019-12-03,000001,Vente,75000,3,,RUE DE LA FONTAINE,0032,49560,49236,Passavant-sur-Layon,49,,,492360000A0282,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,210,-0.38987,47.107857
