siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441580,00016,09544158000016,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.68006,48.550092,0.94,street,Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120,G,RUE ISIDORE ROBEQUIN,
095542031,00018,09554203100018,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.05,NAP,N,3.679936,48.552326,0.78,housenumber,1 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00001,G,1 AVENUE DU MARECHAL LECLERC,
096140751,00015,09614075100015,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.02,NAP,N,3.68006,48.550092,0.94,street,Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120,G,RUE ISIDORE ROBEQUIN,
096440466,00017,09644046600017,O,,,,,2019-11-14T14:00:41,true,1,,,,,CHEMIN  DES GREVES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.674706,48.551681,0.94,street,Chemin des Greves 51260 Conflans-sur-Seine,51162_0100,G,CHEMIN DES GREVES,
096540554,00019,09654055400019,O,,,,,2019-11-14T14:00:41,true,1,,,,PL,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,3.680102,48.551659,0.82,street,Place de la Mairie 51260 Conflans-sur-Seine,51162_0150,G,PLACE DE LA MAIRIE,
096840038,00051,09684003800051,O,1990-08-01,NN,,,2019-11-14T14:00:41,true,5,,17,,RUE,ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,N,3.679725,48.551686,0.92,housenumber,17 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00017,G,17 RUE ISIDORE ROBEQUIN,
096841069,00014,09684106900014,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1991-08-18,F,,,,,67.08,NAP,N,3.68006,48.550092,0.94,street,Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120,G,RUE ISIDORE ROBEQUIN,
097040224,00020,09704022400020,O,2008-08-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DE BETHON,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,47.81Z,NAFRev2,O,3.67786,48.553892,0.82,housenumber,5 Route de Bethon 51260 Conflans-sur-Seine,51162_0020_00005,G,5 ROUTE DE BETHON,
097350011,00017,09735001100017,O,1964-01-01,02,2018,,2020-08-25T10:12:56,true,4,,28,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.678844,48.553212,0.94,housenumber,28 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00028,G,28 RUE ISIDORE ROBEQUIN,
215101510,00018,21510151000018,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,4,,1,,RUE,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.680102,48.551659,0.74,housenumber,1 Place de la Mairie 51260 Conflans-sur-Seine,51162_0150_00001,G,1 PLACE DE LA MAIRIE,
215101510,00034,21510151000034,O,1985-09-01,02,2018,,2020-08-25T10:17:34,false,3,,,,CHE,DES GREVES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE I ROBEQUIN,,,,85.10Z,NAFRev2,N,3.674706,48.551681,0.8,street,Chemin des Greves 51260 Conflans-sur-Seine,51162_0100,G,CHEMIN DES GREVES,
215101510,00042,21510151000042,O,1994-09-01,02,2018,,2020-08-25T10:17:34,false,4,,,,CHE,DES GREVES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.674706,48.551681,0.8,street,Chemin des Greves 51260 Conflans-sur-Seine,51162_0100,G,CHEMIN DES GREVES,
255100174,00010,25510017400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
255101362,00010,25510136200010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1C,NAFRev1,O,3.680102,48.551659,0.74,housenumber,1 Place de la Mairie 51260 Conflans-sur-Seine,51162_0150_00001,G,1 PLACE DE LA MAIRIE,
255101578,00011,25510157800011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,87.10,NAP,N,,,0,,,,,,
265101402,00013,26510140200013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.680102,48.551659,0.74,housenumber,1 Place de la Mairie 51260 Conflans-sur-Seine,51162_0150_00001,G,1 PLACE DE LA MAIRIE,
295101257,00018,29510125700018,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.680102,48.551659,0.74,housenumber,1 Place de la Mairie 51260 Conflans-sur-Seine,51162_0150_00001,G,1 PLACE DE LA MAIRIE,
301376901,00031,30137690100031,O,1991-03-20,,,,2019-11-14T14:00:41,false,3,,,,RUE,DE L EGLISE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
302390315,00026,30239031500026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,N,3.68006,48.550092,0.92,street,Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120,G,RUE ISIDORE ROBEQUIN,
304900103,00017,30490010300017,O,1976-01-01,,,,2019-11-14T14:00:41,false,4,,22,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,26.6A,NAF1993,N,3.679351,48.552402,0.94,housenumber,22 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00022,G,22 RUE ISIDORE ROBEQUIN,
304900103,00025,30490010300025,O,1999-11-20,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,DES FOSSES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,26.6A,NAFRev1,O,3.681798,48.553115,0.94,street,Rue des Fosses 51260 Conflans-sur-Seine,51162_0178,G,RUE DES FOSSES,
304992175,00014,30499217500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA REPUBLIQUE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.680876,48.550455,0.94,street,Rue de la Republique 51260 Conflans-sur-Seine,51162_0230,G,RUE DE LA REPUBLIQUE,
310626007,00028,31062600700028,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DU MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.68088,48.552448,0.83,housenumber,6 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00006,G,6 AVENUE DU MARECHAL LECLERC,
316458884,00053,31645888400053,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,AV,DU MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,3.680909,48.552537,0.86,housenumber,7 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00007,G,7 AVENUE DU MARECHAL LECLERC,
316745348,00037,31674534800037,O,2006-03-24,,,,2021-02-23T10:41:59,true,2,,15,,RTE,DE BETHON,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.675069,48.55521,0.83,housenumber,15 Route de Bethon 51260 Conflans-sur-Seine,51162_0020_00015,G,15 ROUTE DE BETHON,
318271046,00019,31827104600019,O,,NN,,,2019-11-14T14:00:41,true,1,,19,,RUE,ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,3.679654,48.55179,0.92,housenumber,19 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00019,G,19 RUE ISIDORE ROBEQUIN,
318611571,00023,31861157100023,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,RTE,DE BETHON,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,71.1Z,NAF1993,N,3.678124,48.553778,0.82,housenumber,3 Route de Bethon 51260 Conflans-sur-Seine,51162_0020_00003,G,3 ROUTE DE BETHON,
323881094,00011,32388109400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE BETHON,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.678374,48.553671,0.81,street,Route de Bethon 51260 Conflans-sur-Seine,51162_0020,G,ROUTE DE BETHON,
324794791,00016,32479479100016,O,1982-04-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,NATIONALE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,02.0B,NAFRev1,N,3.678739,48.55272,0.94,housenumber,3 Rue Nationale 51260 Conflans-sur-Seine,51162_0170_00003,G,3 RUE NATIONALE,
324794809,00016,32479480900016,O,1982-03-01,NN,,,2021-02-23T10:47:35,true,3,,19,,RUE,GAMBETTA,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.682833,48.551096,0.94,housenumber,19 Rue Gambetta 51260 Conflans-sur-Seine,51162_0080_00019,G,19 RUE GAMBETTA,
324794809,00024,32479480900024,O,2014-11-01,,,,2019-11-14T14:00:41,false,1,,19,,RUE,GAMBETTA,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,3.682833,48.551096,0.94,housenumber,19 Rue Gambetta 51260 Conflans-sur-Seine,51162_0080_00019,G,19 RUE GAMBETTA,
327382016,00043,32738201600043,O,1989-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,PL,DE L'EGLISE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
327382016,00068,32738201600068,O,1993-09-09,NN,,,2019-11-14T14:00:41,false,3,,,,PL,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.680102,48.551659,0.82,street,Place de la Mairie 51260 Conflans-sur-Seine,51162_0150,G,PLACE DE LA MAIRIE,
329811939,00019,32981193900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,67.01,NAP,N,3.679776,48.550501,0.94,street,Rue du Port 51260 Conflans-sur-Seine,51162_0220,G,RUE DU PORT,
333155125,00011,33315512500011,O,1985-07-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,J DEVAUX,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,43.32A,NAFRev2,N,3.686207,48.553882,0.72,street,Ruelle Jean Devaux 51260 Conflans-sur-Seine,51162_b031,G,RUELLE JEAN DEVAUX,
342082625,00019,34208262500019,O,1986-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DU VIEUX PONT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.682375,48.552646,0.94,street,Rue du Vieux Pont 51260 Conflans-sur-Seine,51162_0260,G,RUE DU VIEUX PONT,
342137684,00011,34213768400011,O,1987-06-03,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,15.8C,NAFRev1,O,3.679924,48.550736,0.94,housenumber,3 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00003,G,3 RUE ISIDORE ROBEQUIN,
348391079,00012,34839107900012,O,,NN,,,2019-11-14T14:00:41,true,1,,27,,AV,MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.60,NAP,N,3.682572,48.552932,0.85,housenumber,27 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00027,G,27 AVENUE DU MARECHAL LECLERC,
352039531,00012,35203953100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
352069298,00011,35206929800011,O,1989-10-01,,,,2019-11-14T14:00:41,false,4,,1,,RUE,MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4A,NAF1993,N,3.679936,48.552326,0.78,housenumber,1 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00001,G,1 AVENUE DU MARECHAL LECLERC,
353704505,00026,35370450500026,O,2005-07-15,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,GAMBETTA,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,49.41A,NAFRev2,O,3.680583,48.550833,0.94,housenumber,3 Rue Gambetta 51260 Conflans-sur-Seine,51162_0080_00003,G,3 RUE GAMBETTA,
353859192,00034,35385919200034,O,1997-04-05,,,,2019-11-14T14:00:41,false,3,,,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2C,NAF1993,N,3.679776,48.550501,0.94,street,Rue du Port 51260 Conflans-sur-Seine,51162_0220,G,RUE DU PORT,
356000216,00081,35600021600081,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,MAUBERT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1998-11-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.681075,48.551252,0.71,street,Rue Naubert 51260 Conflans-sur-Seine,51162_0180,G,RUE NAUBERT,
356000216,05528,35600021605528,O,1998-11-01,NN,,,2019-11-14T14:00:41,false,4,,2,,AV,MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.680534,48.552387,0.85,housenumber,2 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00002,G,2 AVENUE DU MARECHAL LECLERC,
378594808,00016,37859480800016,O,1990-07-01,02,2018,4399CZ,2020-08-25T10:15:33,true,4,,20,,RUE,ISIDOR ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,3.679423,48.552291,0.86,housenumber,20 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00020,G,20 RUE ISIDORE ROBEQUIN,
381481100,00018,38148110000018,O,,,,,2019-11-14T14:00:41,true,1,,,,AV,DU MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,3.679936,48.552326,0.86,street,Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160,G,AVENUE DU MARECHAL LECLERC,
381831205,00012,38183120500012,O,1991-04-12,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,55.3A,NAF1993,N,3.67943,48.550521,0.94,housenumber,6 Rue du Port 51260 Conflans-sur-Seine,51162_0220_00006,G,6 RUE DU PORT,
382144749,00019,38214474900019,O,1991-07-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,NAUBERT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,45.4J,NAFRev1,O,3.681075,48.551252,0.94,street,Rue Naubert 51260 Conflans-sur-Seine,51162_0180,G,RUE NAUBERT,
382144749,00027,38214474900027,O,2006-12-07,01,2018,4334ZC,2021-05-04T10:51:51,true,3,,22,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2021-03-01,A,CHEZ BEA,,,CHEZ BEA,43.34Z,NAFRev2,O,3.678438,48.550309,0.94,housenumber,22 Rue du Port 51260 Conflans-sur-Seine,51162_0220_00022,G,22 RUE DU PORT,
382144749,00035,38214474900035,O,2017-09-21,,,,2019-11-14T14:00:41,false,1,,2,,RUE,NAUBERT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,68.20A,NAFRev2,N,3.680687,48.551515,0.94,housenumber,2 Rue Naubert 51260 Conflans-sur-Seine,51162_0180_00002,G,2 RUE NAUBERT,
382395119,00011,38239511900011,O,,,,,2019-11-14T14:00:41,true,1,,4,,PL,DE LA MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,3.68031,48.551559,0.83,housenumber,4 Place de la Mairie 51260 Conflans-sur-Seine,51162_0150_00004,G,4 PLACE DE LA MAIRIE,
383024213,00019,38302421300019,O,,NN,,,2019-11-14T14:00:41,true,1,,13,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,55.1A,NAF1993,N,3.67981,48.55139,0.94,housenumber,13 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00013,G,13 RUE ISIDORE ROBEQUIN,
383170594,00014,38317059400014,O,1990-07-01,,,,2019-11-14T14:00:41,true,4,MR GAUBY JEAN MICHEL PRESI,,,,MAIRIE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,91.3E,NAF1993,N,3.680102,48.551659,0.91,street,Place de la Mairie 51260 Conflans-sur-Seine,51162_0150,G,PLACE DE LA MAIRIE,
388044216,00025,38804421600025,O,1994-08-15,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE L'EGLISE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
392313367,00022,39231336700022,O,1993-05-24,,,,2019-11-14T14:00:41,false,3,CAMPING VIEILLE SEINE,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
392373726,00034,39237372600034,O,1996-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
393318704,00011,39331870400011,O,1993-12-20,NN,,,2019-11-14T14:00:41,true,4,CONFLANS-SUR-SEINE,37,B,RUE,GENERAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
394157085,02070,39415708502070,O,2001-05-16,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
398709253,00015,39870925300015,O,1994-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE L'EGLISE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,82.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
398709253,00023,39870925300023,O,2011-01-02,,,,2019-11-14T14:00:41,false,2,,14,,RUE,DES BUCHETTES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,66.19A,NAFRev2,N,3.677547,48.550855,0.94,housenumber,14 Rue des Buchettes 51260 Conflans-sur-Seine,51162_0040_00014,G,14 RUE DES BUCHETTES,
398709253,00031,39870925300031,O,2017-12-27,,,,2021-02-23T11:22:30,true,1,,2,B,AV,DU MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,66.19A,NAFRev2,N,3.679526,48.552139,0.77,housenumber,2 bis Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00002_bis,G,2 BIS AVENUE DU MARECHAL LECLERC,
400931242,00012,40093124200012,O,1993-02-25,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401620422,00014,40162042200014,O,1995-06-05,NN,,,2019-11-14T14:00:41,true,4,,13,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,3.67981,48.55139,0.94,housenumber,13 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00013,G,13 RUE ISIDORE ROBEQUIN,
401972104,00020,40197210400020,O,2013-04-01,NN,,,2019-11-14T14:00:41,true,3,,18,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2017-02-22,F,PROXIMARCHE,,,PROXIMARCHE,47.11C,NAFRev2,O,3.679804,48.551774,0.94,housenumber,18 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00018,G,18 RUE ISIDORE ROBEQUIN,
402652341,00015,40265234100015,O,1961-11-06,NN,,,2019-11-14T14:00:41,true,3,,32,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,02.0B,NAFRev1,N,3.675758,48.551057,0.94,housenumber,32 Rue du Port 51260 Conflans-sur-Seine,51162_0220_00032,G,32 RUE DU PORT,
407986801,00014,40798680100014,O,1996-06-25,NN,,,2019-11-14T14:00:41,true,3,,5,,RTE,DE BETHON,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.67786,48.553892,0.82,housenumber,5 Route de Bethon 51260 Conflans-sur-Seine,51162_0020_00005,G,5 ROUTE DE BETHON,
408524916,00017,40852491600017,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,O,3.680102,48.551659,0.91,street,Place de la Mairie 51260 Conflans-sur-Seine,51162_0150,D,PLACE DE LA MAIRIE,
409417409,00011,40941740900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,3.68006,48.550092,0.93,street,Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120,G,RUE ISIDORE ROBEQUIN,
411043995,00017,41104399500017,O,,,,,2019-11-14T14:00:41,true,1,,3,,,RUL JEAN DEVAUX,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,51.1R,NAF1993,N,3.686102,48.554268,0.79,housenumber,3 Ruelle Jean Devaux 51260 Conflans-sur-Seine,51162_b031_00003,G,3 RUELLE JEAN DEVAUX,
411341019,00015,41134101900015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411341027,00018,41134102700018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.675585,48.550012,0.94,housenumber,15 Rue du Port 51260 Conflans-sur-Seine,51162_0220_00015,G,15 RUE DU PORT,
412720179,00016,41272017900016,O,1997-02-03,,,,2019-11-14T14:00:41,false,3,,15,,RUE,DU PORT,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,85.1G,NAF1993,N,3.675585,48.550012,0.94,housenumber,15 Rue du Port 51260 Conflans-sur-Seine,51162_0220_00015,G,15 RUE DU PORT,
412814014,00012,41281401400012,O,1983-01-01,NN,,,2021-03-29T11:26:19,true,4,,13,,RUE,DE LA GARE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,3.674918,48.551166,0.78,housenumber,13 Avenue de la Gare 51260 Conflans-sur-Seine,51162_0090_00013,G,13 AVENUE DE LA GARE,
414386383,00015,41438638300015,O,1997-10-01,NN,,,2019-11-14T14:00:41,true,3,,1,,AV,DU MARECHAL LECLERC,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4A,NAFRev1,N,3.679936,48.552326,0.86,housenumber,1 Avenue du Marechal Leclerc 51260 Conflans-sur-Seine,51162_0160_00001,G,1 AVENUE DU MARECHAL LECLERC,
423021997,00014,42302199700014,O,1998-10-19,NN,,,2019-11-14T14:00:41,true,6,,8,,PL,DE L EGLISE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
423630581,00019,42363058100019,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,20,,RUE,ISIDORE ROBEQUIN,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679423,48.552291,0.94,housenumber,20 Rue Isidore Robequin 51260 Conflans-sur-Seine,51162_0120_00020,G,20 RUE ISIDORE ROBEQUIN,
424717916,00011,42471791600011,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,3,,32,,RUE,DE LA GARE,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.675403,48.551299,0.78,housenumber,32 Avenue de la Gare 51260 Conflans-sur-Seine,51162_0090_00032,G,32 AVENUE DE LA GARE,
424901924,00011,42490192400011,O,1999-06-15,00,2018,,2020-08-25T10:16:05,true,4,,19,,RUE,GAMBETTA,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.682833,48.551096,0.94,housenumber,19 Rue Gambetta 51260 Conflans-sur-Seine,51162_0080_00019,G,19 RUE GAMBETTA,
424940583,00034,42494058300034,O,2006-01-01,,,,2019-11-14T14:00:41,false,3,,6,,RUE,DES BUCHETTES,51260,CONFLANS-SUR-SEINE,,,51162,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03A,NAFRev2,N,3.677452,48.551148,0.94,housenumber,6 Rue des Buchettes 51260 Conflans-sur-Seine,51162_0040_00006,G,6 RUE DES BUCHETTES,