siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002909,00015,21400290900015,O,1983-03-01,01,2017,,2019-06-24T13:10:35,true,3,,,,,LE BOURG,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264002858,00019,26400285800019,O,1983-03-01,NN,,,2016-07-23T12:15:19,true,4,MAIRIE,,,,LE BOURG,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294001847,00010,29400184700010,O,1995-12-25,NN,,,2006-10-26T23:46:22,true,2,MAIRIE,,,,LE BOURG,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301110177,00013,30111017700013,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302665534,00012,30266553400012,O,,NN,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
312768427,00014,31276842700014,O,1978-01-01,NN,,1610AQ,2014-12-12T10:22:01,true,5,NT 134,,,,CRABE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.6015853,43.9299325,0.88,poi.castle,Crabé (Château) Lectoure,https://osm.org/node/2647209128,G,,
312768427,00022,31276842700022,O,2013-06-01,,,,2014-12-12T10:22:01,false,2,,9,,,N 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
327913372,00014,32791337200014,O,,NN,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
330671322,00015,33067132200015,O,,NN,,,,true,1,,,,,LAPLACE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,01.4A,NAF1993,N,-0.276774,43.594222,0.93,street,Laplace 40800 Sarron,40290_03fu8d,G,LAPLACE,
332198860,00014,33219886000014,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,59.08,NAP,N,,,0,,,,,,
332381078,00010,33238107800010,O,,NN,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
353426935,00014,35342693500014,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,3,,,,,BESNADET,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
380734392,00018,38073439200018,O,1986-01-16,NN,,,2006-10-28T00:37:35,true,3,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388610586,00025,38861058600025,O,1995-10-01,NN,,,2006-11-25T11:53:38,false,4,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
390518694,00018,39051869400018,O,1993-01-01,NN,,,2019-11-06T03:35:15,true,3,,,,,BIDALOT,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.259709,43.594696,0.9,street,Chemin de Bidalot 40800 Sarron,40290_0024,G,CHEMIN DE BIDALOT,
391051570,00029,39105157000029,O,2018-07-18,02,2016,3312ZA,2019-10-22T11:10:43,true,1,,2,,CHE,DE LA CHRISTERE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2018-07-18,A,SOCIETE LARRIEU,,,SOCIETE LARRIEU,33.12Z,NAFRev2,O,-0.274121,43.589505,0.84,housenumber,2 Chemin de la Christere 40800 Sarron,40290_0045_00002,G,2 CHEMIN DE LA CHRISTERE,
404429821,00014,40442982100014,O,1996-03-12,NN,,,2008-01-04T20:40:36,true,3,MAISON LAPLACE,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.27697,43.594297,0.61,street,Chemin Laplace 40800 Sarron,40290_0080,D,CHEMIN LAPLACE,
404429821,00022,40442982100022,O,1996-03-12,01,2016,,2018-09-29T12:31:30,false,3,,,,,LAPLACE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.276774,43.594222,0.93,street,Laplace 40800 Sarron,40290_03fu8d,G,LAPLACE,
413477662,00014,41347766200014,O,1997-08-01,NN,,,2016-07-15T04:14:37,true,4,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418837464,00019,41883746400019,O,1998-01-01,NN,,,2008-01-04T23:27:24,true,3,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418893152,00011,41889315200011,O,1997-08-01,NN,,,2011-03-03T08:54:18,true,4,,,,,AU TAILLEUR,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,68.20B,NAFRev2,N,-3.2742398,47.8055845,0.89,poi.tailor,Au Fil du Temps (Tailleur) Hennebont,https://osm.org/node/4107250567,G,,
419118500,00018,41911850000018,O,1987-12-31,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419118518,00010,41911851800010,O,1987-12-31,NN,,,2006-10-28T04:40:41,true,3,,,,,HUSTE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.2622259,43.5570257,0.88,poi.track,Chemin du Husté Biarrotte,https://osm.org/way/374816227,G,,
419118526,00013,41911852600013,O,1987-12-31,NN,,,,true,1,,,,,COULISSE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.1A,NAF1993,N,3.8824742,43.6158063,0.88,poi.company,La Coulisse (Entreprise) Montpellier,https://osm.org/node/618698724,G,,
419118534,00017,41911853400017,O,1997-11-01,NN,,,2016-01-12T00:20:14,true,3,,,,,POUTCHAS,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419118542,00010,41911854200010,O,1987-12-31,NN,,,2012-01-16T08:57:24,true,4,,,,,HAGET,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.1397485,43.4194914,0.89,poi.beach,(Plage) Haget,https://osm.org/way/331053695,G,,
419118559,00014,41911855900014,O,1990-12-31,NN,,,2018-11-26T08:06:32,false,4,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
420390874,00014,42039087400014,O,1998-07-01,00,2016,,2019-12-05T09:37:38,true,3,,,,,BIDALOT,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.259709,43.594696,0.9,street,Chemin de Bidalot 40800 Sarron,40290_0024,G,CHEMIN DE BIDALOT,
423108562,00012,42310856200012,O,1990-06-01,NN,,,2008-01-05T00:32:45,true,3,,,,LD,PLANTEY,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1117719,44.3433716,0.89,poi.castle,Château du Plantey Labastide-Castel-Amouroux,https://osm.org/way/444879845,G,,
424020519,00015,42402051900015,O,1999-07-21,NN,,,2017-01-31T03:49:10,true,4,,,,LD,MAHOUME,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425169497,00012,42516949700012,O,1971-03-01,NN,,,2009-07-27T03:43:24,true,4,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198439,00019,42519843900019,O,1979-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425200425,00014,42520042500014,O,1980-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,PLANTE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.5399342,50.2149215,0.89,poi.forest,Bois Plante (Forêt) Saulty,https://osm.org/way/42196996,G,,
425200862,00018,42520086200018,O,1988-01-01,NN,,,2008-01-05T01:13:54,true,4,MAIS MENARD,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438304008,00016,43830400800016,O,2001-04-28,NN,,,2008-01-04T20:08:47,true,3,,,,,LDC COULISSE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440040681,00015,44004068100015,O,2001-11-15,NN,,,2015-09-23T08:27:30,true,5,,,,,ROUTE NATIONALE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,O,-0.272805,43.594995,0.47,street,Route Departementale 834 40800 Sarron,40290_t9jhc8,G,ROUTE DEPARTEMENTALE 834,
440245397,00029,44024539700029,O,2008-04-01,,,,2014-07-08T02:19:55,false,2,,,,,AU BOURG RN 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441328630,00013,44132863000013,O,2002-03-04,NN,,,2008-11-08T02:12:56,true,5,,,,RTE,NATIONALE 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
441360880,00013,44136088000013,O,2002-03-11,NN,,,2015-03-27T09:14:08,false,3,SARRON AGRI DIFFUSION,,,RTE,NATIONALE 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
477580898,00039,47758089800039,O,2013-05-13,,,,2018-03-28T14:08:15,false,2,,28,,RTE,NATIONALE 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491645388,00035,49164538800035,O,2011-09-01,,,9602AB,2015-12-08T11:25:24,false,2,,2,,CHE,DU BARBE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,96.02A,NAFRev2,N,-0.273524,43.59178,0.81,housenumber,2 Chemin du Barbe 40800 Sarron,40290_0015_00002,G,2 CHEMIN DU BARBE,
492374608,00015,49237460800015,O,2006-10-01,,,,2017-01-08T04:54:54,true,3,8 RN 134,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495180085,00021,49518008500021,O,2007-04-01,NN,,3312ZA,2016-04-14T14:16:30,false,3,RN 134,,,,LE BOURG,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-08-25,F,AGRI 40,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500514526,00010,50051452600010,O,2007-12-01,NN,,,2017-05-04T01:15:50,true,2,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
507516862,00012,50751686200012,O,1985-01-06,,,,2008-08-04T10:39:01,true,1,,,,,MAIRIE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1985-01-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527689152,00017,52768915200017,O,2010-10-15,,,,2013-02-17T05:28:57,true,2,,2,,CHE,DE LA CHRISTERE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,-0.274121,43.589505,0.84,housenumber,2 Chemin de la Christere 40800 Sarron,40290_0045_00002,G,2 CHEMIN DE LA CHRISTERE,
539169771,00018,53916977100018,O,2012-01-01,,,,2016-04-22T10:29:33,true,2,,21,,CHE,DE LA CRISTERE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.50Z,NAFRev2,N,-0.264808,43.587108,0.77,housenumber,21 Chemin de la Christere 40800 Sarron,40290_0045_00021,G,21 CHEMIN DE LA CHRISTERE,
782126452,00013,78212645200013,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782126460,00016,78212646000016,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782126478,00018,78212647800018,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782126486,00011,78212648600011,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789029766,00019,78902976600019,O,2012-10-25,,,,2017-01-08T04:54:54,true,3,MAISON MENJOT,10,,,10 RN 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792762049,00015,79276204900015,O,2013-04-10,,,,2014-12-30T16:21:48,false,2,,,,CHE,DE LA CRISTERE,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,68.20B,NAFRev2,N,-0.274241,43.58963,0.74,street,Chemin de la Christere 40800 Sarron,40290_0045,G,CHEMIN DE LA CHRISTERE,
800463697,00014,80046369700014,O,2014-02-01,,,,2019-06-06T10:56:12,false,2,,28,,RTE,NATIONALE 134,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
807911144,00010,80791114400010,O,2015-01-01,,,,2014-11-24T08:00:57,true,1,MAISON POUTCHAS,6,,RTE,DE GARLIN,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.262995,43.589017,0.64,housenumber,6 Route Garlin 40800 Sarron,40290_0070_00006,G,6 ROUTE GARLIN,
820002830,00736,82000283000736,O,2018-06-13,,,,2018-06-26T11:17:39,false,1,LIEU-DIT BIDALOT,2,,CHE,DE BIDALOT,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,35.11Z,NAFRev2,N,-0.259709,43.594696,0.82,housenumber,2 Chemin de Bidalot 40800 Sarron,40290_0024_00002,G,2 CHEMIN DE BIDALOT,
823977939,00011,82397793900011,O,2016-11-01,,,,2016-11-29T09:33:06,true,1,,12,,RTE,DE PAU,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,-0.274307,43.592,0.53,housenumber,12 Route de Miramont 40800 Sarron,40290_0110_00012,G,12 ROUTE DE MIRAMONT,
895945913,00013,89594591300013,O,,,,,,true,1,,,,,,40800,SARRON,,,40290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
