siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400120,00019,21340012000019,O,1983-03-01,11,2019,,2021-10-27T08:07:57,true,5,,,,RUE,PRESBYTERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.674149,43.697185,0.88,street,Rue du Presbytère 34380 Argelliers,34012_0043,G,RUE DU PRESBYTERE,
213400120,00027,21340012000027,O,1983-12-21,02,2019,,2021-10-27T08:07:57,false,3,,3,,RUE,DES ECOLES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.673405,43.697037,0.94,housenumber,3 Rue des Ecoles 34380 Argelliers,34012_0023_00003,G,3 RUE DES ECOLES,
213400120,00035,21340012000035,O,2003-06-01,NN,,,2018-07-03T16:41:39,false,4,,,,,HOTEL DE VILLE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.671894,43.702184,0.41,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
263402653,00012,26340265300012,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,RUE,DU PRESBYTERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.674149,43.697185,0.94,street,Rue du Presbytère 34380 Argelliers,34012_0043,G,RUE DU PRESBYTERE,
300285491,00019,30028549100019,O,,NN,,,,true,1,,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
300433869,00017,30043386900017,O,,NN,,,,true,1,,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
304017536,00018,30401753600018,O,,,,,,true,1,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
307277988,00027,30727798800027,O,1900-01-01,,,,2008-01-04T19:46:05,false,4,,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
308807692,00048,30880769200048,O,1981-09-01,NN,,,2013-11-07T08:23:46,true,4,,,,,L HERMITAGE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,73.11Z,NAFRev2,N,3.675959,43.699937,0.92,street,Chemin de l’Hermitage 34380 Argelliers,34012_0022,G,CHEMIN DE L HERMITAGE,
309047629,00014,30904762900014,O,,NN,,,,true,1,,,,,DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,81.21,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
309470771,00036,30947077100036,O,,NN,,,,true,1,,,,PL,DU CHATEAU,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.67369,43.697474,0.82,street,Plan du Château 34380 Argelliers,34012_0038,G,PLAN DU CHATEAU,
309874188,00027,30987418800027,O,,NN,,,,true,1,,,,LD,DOMAINE DE CANTAGRIL,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,3.700961,43.706887,0.9,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
310507157,00025,31050715700025,O,1994-07-01,NN,,,2015-07-29T03:21:14,true,4,,,,RUE,DE L EGLISE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.47Z,NAFRev2,N,3.674222,43.697632,0.94,street,Rue de l’Eglise 34380 Argelliers,34012_0028,G,RUE DE L EGLISE,
311069454,00016,31106945400016,O,,NN,,,,true,1,,,,DOM,DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
311931240,00015,31193124000015,O,,NN,,,,true,1,,,,DOM,DE CANTAGRIL,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.700961,43.706887,0.78,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
312541162,00052,31254116200052,O,2000-02-01,NN,,4520AB,2015-03-17T00:12:55,true,5,,,,,SAUGRAS BAS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,45.11Z,NAFRev2,N,3.718655,43.711258,0.68,street,Hameau de Saugras 34380 Argelliers,34012_A058,G,HAMEAU DE SAUGRAS,
313003741,00011,31300374100011,O,,NN,,,,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
313789273,00031,31378927300031,O,1994-01-01,NN,,,,false,3,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
313925703,00016,31392570300016,O,,,,,,true,1,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
314524711,00012,31452471100012,O,,,,,,true,1,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
314623430,00043,31462343000043,O,,NN,,,,true,1,,,,,DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
314863317,00017,31486331700017,O,1987-12-31,NN,,,2009-09-09T08:18:52,false,4,,,,IMP,DU BOUTONNET,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,01.24Z,NAFRev2,N,3.673152,43.696721,0.84,street,Impasse du Boutonnet 34380 Argelliers,34012_0014,G,IMPASSE DU BOUTONNET,
314863317,00025,31486331700025,O,2009-08-09,,,,2021-02-23T10:40:54,true,2,,2,,RTE,DE MONTARNAUD,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,02.30Z,NAFRev2,N,3.674585,43.695862,0.86,housenumber,2 Route de Montarnaud 34380 Argelliers,34012_0032_00002,G,2 ROUTE DE MONTARNAUD,
315396309,00017,31539630900017,O,,NN,,,,true,1,,,,RUE,CIMENTEE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.674073,43.697751,0.95,street,Rue Cimentée 34380 Argelliers,34012_0016,G,RUE CIMENTEE,
315679183,00063,31567918300063,O,2012-11-01,,,,2021-08-26T09:41:03,true,1,,27,,RUE,DES CADENEDES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,71.11Z,NAFRev2,N,3.663627,43.698423,0.95,housenumber,27 Rue des Cadenedes 34380 Argelliers,34012_0020_00027,G,27 RUE DES CADENEDES,
315908103,00015,31590810300015,O,,,,,,true,1,,,,,DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
316934462,00011,31693446200011,O,,NN,,,,true,1,,,,,DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
317160851,00042,31716085100042,O,2017-04-10,,,,2020-08-31T08:34:46,true,2,,8,,CHE,DES CADENEDES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.21Z,NAFRev2,N,3.66749,43.698305,0.84,housenumber,8 Chemin des Cadenedes 34380 Argelliers,34012_0019_00008,G,8 CHEMIN DES CADENEDES,
317995033,00014,31799503300014,O,1980-01-01,NN,,,2008-01-05T19:21:17,true,3,,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
319010567,00026,31901056700026,O,,NN,,,,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
320466097,00013,32046609700013,O,1980-10-23,NN,,,,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320759426,00010,32075942600010,O,,NN,,,,true,1,,,,DOM,DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1984-11-17,F,,,,,79.06,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
320759434,00014,32075943400014,O,,NN,,,,true,1,,,,DOM,DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.3C,NAF1993,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
322415126,00059,32241512600059,O,2000-02-01,NN,,,2008-11-07T00:38:46,true,4,,,,,SAUGRAS BAS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,3.718655,43.711258,0.68,street,Hameau de Saugras 34380 Argelliers,34012_A058,G,HAMEAU DE SAUGRAS,
322634551,00012,32263455100012,O,,,,,,true,1,,,,,CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.718356,43.712857,0.94,street,Cantagrils 34380 Argelliers,34012_ebgkms,G,CANTAGRILS,
323451997,00023,32345199700023,O,2010-11-08,,,,2021-08-09T08:33:12,true,4,,6,,CHE,DES HUTTES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,3.667111,43.702415,0.83,housenumber,6 Chemin des Huttes 34380 Argelliers,34012_0025_00006,G,6 CHEMIN DES HUTTES,
325613800,00011,32561380000011,O,1982-10-01,NN,,,2008-01-05T19:24:44,true,3,MR LLORCA C ET MR BONNAURE,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
325989234,00019,32598923400019,O,,,,,,true,1,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
327871901,00010,32787190100010,O,,,,,,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328144324,00071,32814432400071,O,1999-03-27,,,,2011-04-28T00:23:52,false,3,,,,CHE,DE FONTGRANDE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1C,NAF1993,N,3.676654,43.698462,0.74,street,Chemin de Font Grande 34380 Argelliers,34012_0029,G,CHEMIN DE FONT GRANDE,
328144324,00089,32814432400089,O,2008-06-25,,,,2021-02-23T10:49:26,true,1,,2,,CHE,DE L HERMITAGE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,90.03A,NAFRev2,N,3.675786,43.699099,0.86,housenumber,2 Chemin de l’Hermitage 34380 Argelliers,34012_0022_00002,G,2 CHEMIN DE L HERMITAGE,
328474903,00023,32847490300023,O,1988-02-22,NN,,,2017-02-22T04:56:43,true,4,,,,IMP,DU BOUTONNET,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.41B,NAFRev2,N,3.673152,43.696721,0.84,street,Impasse du Boutonnet 34380 Argelliers,34012_0014,G,IMPASSE DU BOUTONNET,
328963525,00014,32896352500014,O,1984-01-11,NN,,,,true,4,,,,,DOMAINE COULOUBES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,3.700961,43.706887,0.49,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
329221154,00019,32922115400019,O,1984-02-01,NN,,,2006-10-27T01:54:49,false,4,,,,,VILLA LOU CIGALOU,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,52.6H,NAFRev1,O,,,0,,,,,,
329280333,00025,32928033300025,O,1996-12-01,NN,,,,false,4,,,,RTE,DE VIOLS LE FORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1F,NAF1993,O,3.671894,43.702184,0.86,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
329561476,00022,32956147600022,O,2012-03-14,,,1610AQ,2017-09-05T13:47:43,true,3,LOT LE FRIGOULAS,8,,RUE,DES CADENEDES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,H-BOIS,16.10A,NAFRev2,N,3.664264,43.696933,0.95,housenumber,8 Rue des Cadenedes 34380 Argelliers,34012_0020_00008,G,8 RUE DES CADENEDES,
330141227,00018,33014122700018,O,,NN,,,,true,1,,,,RTE,DE LA BOISSIERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,86.06,NAP,N,3.668757,43.697459,0.86,street,Route de la Boissiere 34380 Argelliers,34012_0012,G,ROUTE DE LA BOISSIERE,
330680026,00011,33068002600011,O,,NN,,,,true,1,,,,DOM,DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
331759985,00012,33175998500012,O,,,,,,true,1,,5,,,SAUGRAS DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.08,NAP,N,3.665633,43.698172,0.59,housenumber,5 Domaine de Cantagrils 34380 Argelliers,34012_a016_00005,G,5 DOMAINE DE CANTAGRILS,
332341502,00059,33234150200059,O,1900-01-01,NN,,,2011-04-28T00:27:15,false,3,,,,RTE,DE LA BOISSIERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,3.668757,43.697459,0.86,street,Route de la Boissiere 34380 Argelliers,34012_0012,G,ROUTE DE LA BOISSIERE,
333443927,00038,33344392700038,O,1991-07-08,NN,,,2014-07-08T00:38:51,true,8,,,,RTE,DE LA BOISSIERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,3.668757,43.697459,0.86,street,Route de la Boissiere 34380 Argelliers,34012_0012,G,ROUTE DE LA BOISSIERE,
333443927,00046,33344392700046,O,2000-04-04,NN,,,2008-11-07T00:53:14,false,3,,1,,,PLAN DU CHATEAU,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,3.673743,43.697476,0.95,housenumber,1 Plan du Château 34380 Argelliers,34012_0038_00001,G,1 PLAN DU CHATEAU,
333530699,00011,33353069900011,O,1985-09-01,NN,,,2008-01-05T19:29:00,true,3,,10,,,LA MATHE DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.700961,43.706887,0.62,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
333577518,00058,33357751800058,O,2013-04-01,,,,2016-05-03T09:14:50,false,2,,,,,PLAN DU BOUTONNET,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,90.03B,NAFRev2,N,3.673152,43.696721,0.69,street,Impasse du Boutonnet 34380 Argelliers,34012_0014,G,IMPASSE DU BOUTONNET,
333842169,00034,33384216900034,O,2001-06-19,NN,,,2008-11-07T00:53:50,false,3,,,,RUE,CIMENTEE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,3.674073,43.697751,0.95,street,Rue Cimentée 34380 Argelliers,34012_0016,G,RUE CIMENTEE,
333842169,00042,33384216900042,O,2008-01-01,,,,2014-07-08T00:39:27,true,2,,6,,,LE PLAS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,3.674067,43.696764,0.95,housenumber,6 Le Plas 34380 Argelliers,34012_vjsqzp_00006,G,6 LE PLAS,
335067591,00024,33506759100024,O,2017-01-23,,,,2017-02-15T08:57:31,true,2,,11,,CHE,DES HUTTES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,82.19Z,NAFRev2,N,3.666506,43.702323,0.84,housenumber,11 Chemin des Huttes 34380 Argelliers,34012_0025_00011,G,11 CHEMIN DES HUTTES,
337630511,00018,33763051100018,O,,NN,,,,true,1,,,,RTE,DE VIOLS LE FORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,3.671894,43.702184,0.86,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
338553555,00016,33855355500016,O,1986-07-10,NN,,,2008-01-04T21:21:39,true,3,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
338824543,00049,33882454300049,O,2015-08-14,,,,2021-02-23T10:55:15,true,1,,8,,RTE,DE MONTARNAUD,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,47.99A,NAFRev2,N,3.674376,43.695226,0.86,housenumber,8 Route de Montarnaud 34380 Argelliers,34012_0032_00008,G,8 ROUTE DE MONTARNAUD,
339382475,00020,33938247500020,O,2007-04-02,,,,2014-12-16T08:37:45,true,5,,20,,RTE,DE LA BOISSIERE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90F,NAFRev2,N,3.668413,43.697235,0.88,housenumber,20 Route de la Boissiere 34380 Argelliers,34012_0012_00020,G,20 ROUTE DE LA BOISSIERE,
339401564,00010,33940156400010,O,,,,,2006-11-25T10:35:00,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,85.01,NAP,N,,,0,,,,,,
339504557,00010,33950455700010,O,1974-01-01,NN,,,2021-02-23T10:55:44,true,5,,6,,IMP,DU BOUTONNET,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.672699,43.69645,0.85,housenumber,6 Impasse du Boutonnet 34380 Argelliers,34012_0014_00006,G,6 IMPASSE DU BOUTONNET,
339511354,00062,33951135400062,O,2002-04-30,NN,,,,true,1,,,,,,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
340403393,00069,34040339300069,O,2006-01-01,NN,,5610CQ,2016-04-26T03:34:38,true,4,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2014-02-08,F,LOU FELIBRE TRAITEUR,,,,56.10C,NAFRev2,O,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
340456425,00057,34045642500057,O,2013-08-30,01,2019,8129BP,2021-10-27T08:33:38,true,2,,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,C'PROPRE&PLUS,81.21Z,NAFRev2,O,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
341691533,00010,34169153300010,O,1986-12-31,NN,,,2013-08-20T09:28:39,false,4,,,,RUE,DES ECOLES,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,3.673441,43.696864,0.94,street,Rue des Ecoles 34380 Argelliers,34012_0023,G,RUE DES ECOLES,
341691533,00028,34169153300028,O,2003-08-13,NN,,,2009-10-25T03:33:26,false,4,,,,,LE PLAS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,77.31Z,NAFRev2,N,3.674239,43.696488,0.95,street,Le Plas 34380 Argelliers,34012_vjsqzp,G,LE PLAS,
341691533,00036,34169153300036,O,2013-08-12,,,,2021-02-23T10:57:22,true,1,,43,,,ROUTE DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,66.21Z,NAFRev2,N,3.666455,43.705217,0.95,housenumber,43 Route de Puechabon 34380 Argelliers,34012_0046_00043,G,43 ROUTE DE PUECHABON,
342451390,00013,34245139000013,O,,NN,,,,true,1,,,,RTE,DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,58.10,NAP,N,3.669549,43.7017,0.85,street,Route de Puechabon 34380 Argelliers,34012_0046,G,ROUTE DE PUECHABON,
343628152,00013,34362815200013,O,1988-01-11,01,2019,4399CZ,2021-10-27T08:36:13,true,4,,,,RTE,DE VIOLS LE FORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,O,3.671894,43.702184,0.86,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
344065644,00017,34406564400017,O,,NN,,,,true,1,,,,,CHAMPS DE LA BARRE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.12,NAP,N,3.718073,43.708572,0.51,locality,Champ de la Croix 34380 Argelliers,34012_B033,G,CHAMP DE LA CROIX,
344250527,00019,34425052700019,O,1988-04-15,NN,,,2020-01-20T16:08:43,true,7,,,,,LA PLACE,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.26Z,NAFRev2,N,3.673955,43.698285,0.95,street,La Place 34380 Argelliers,34012_6pd2sg,G,LA PLACE,
345086086,00021,34508608600021,O,,NN,,,,true,1,,,,RTE,DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,3.669549,43.7017,0.85,street,Route de Puechabon 34380 Argelliers,34012_0046,G,ROUTE DE PUECHABON,
345144224,00010,34514422400010,O,1988-07-04,NN,,,2006-11-25T10:53:43,true,3,,,,RTE,DE VIOLS LE PORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,3.671894,43.702184,0.74,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
345213326,00050,34521332600050,O,2014-12-19,,,4334ZC,2021-02-23T11:00:06,true,1,,12,,RTE,DE VIOLS  LE FORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,43.34Z,NAFRev2,N,3.671068,43.703758,0.88,housenumber,12 Route de Viols le Fort 34380 Argelliers,34012_0062_00012,G,12 ROUTE DE VIOLS LE FORT,
347655037,00013,34765503700013,O,,NN,,,,true,1,,,,,PLAN DU BOUTONNET,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,3.673152,43.696721,0.69,street,Impasse du Boutonnet 34380 Argelliers,34012_0014,G,IMPASSE DU BOUTONNET,
348132812,00010,34813281200010,O,,NN,,,,true,1,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
348196544,00038,34819654400038,O,2016-07-05,,,,2021-07-14T09:35:59,true,4,CANTAGRILS,20,,HAM,DES OLIVIERS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.71Z,NAFRev2,N,3.716741,43.713228,0.88,housenumber,20 Hameau des Oliviers 34380 Argelliers,34012_a041_00020,G,20 HAMEAU DES OLIVIERS,
348591744,00019,34859174400019,O,,NN,,,2012-05-11T13:30:56,true,1,,,,,DOM DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,67.06,NAP,N,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
349169458,00024,34916945800024,O,1992-09-01,NN,,,2014-07-08T00:52:35,true,4,,,,,MAS DE COURNON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.646802,43.73448,0.94,locality,Mas de Cournon 34380 Argelliers,34012_B093,G,MAS DE COURNON,
349755231,00017,34975523100017,O,1900-01-01,NN,,,2012-10-05T09:26:56,false,3,,,,DOM,DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,3.700961,43.706887,0.84,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
350277075,00023,35027707500023,O,1991-10-04,NN,,,2010-11-16T00:13:22,false,5,5 RTE DE PUECHABON,,,LOT,LE MAS P 5,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
350277075,00031,35027707500031,O,2003-12-02,NN,,,2016-04-05T04:06:50,false,5,LOT LE MAS VILLA 5,5,,RTE,DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.31Z,NAFRev2,N,3.672658,43.699732,0.86,housenumber,5 Route de Puechabon 34380 Argelliers,34012_0046_00005,G,5 ROUTE DE PUECHABON,
352255574,00019,35225557400019,O,1900-01-01,,,,2011-04-28T00:42:21,false,3,,,,RTE,DE VIOLS LE FORT,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.4J,NAF1993,N,3.671894,43.702184,0.86,street,Route de Viols le Fort 34380 Argelliers,34012_0062,G,ROUTE DE VIOLS LE FORT,
352355499,00018,35235549900018,O,1989-09-15,,,,,false,4,LE CANTAGRILS,,,,DOMAINE DE CANTAGRILS,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,3.700961,43.706887,0.94,street,Domaine de Cantagrils 34380 Argelliers,34012_A016,G,DOMAINE DE CANTAGRILS,
352375745,00010,35237574500010,O,1989-10-19,,,,,true,4,,,,RTE,DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,3.669549,43.7017,0.85,street,Route de Puechabon 34380 Argelliers,34012_0046,G,ROUTE DE PUECHABON,
352824239,00011,35282423900011,O,1900-01-01,NN,,,2011-04-28T00:42:50,false,3,,,,RTE,DE PUECHABON,34380,ARGELLIERS,,,34012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.669549,43.7017,0.85,street,Route de Puechabon 34380 Argelliers,34012_0046,G,ROUTE DE PUECHABON,