siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009733205,00018,00973320500018,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,2,,,,CHE,DE L HOTEL DE BEAUVALLON,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.066742,48.635636,0.43,street,Le Clos de l’Hotel 35800 Dinard,35093_B061,G,LE CLOS DE L HOTEL,
009733312,00012,00973331200012,O,1994-12-25,NN,,,2008-01-04T17:54:32,true,2,,,,RUE,SADI CARNOT,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.057141,48.634182,0.96,street,Rue Sadi Carnot 35800 Dinard,35093_1700,G,RUE SADI CARNOT,
009733759,00014,00973375900014,O,1994-12-25,00,2020,,2022-08-29T09:00:23,true,2,,65,,RUE,DE SAINT ENOGAT,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.065045,48.635348,0.97,housenumber,65 Rue de Saint-Enogat 35800 Dinard,35093_1720_00065,G,65 RUE DE SAINT ENOGAT,
009733833,00017,00973383300017,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,3,LE CRYSTAL,15,,RUE,DE LA MALOUINE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.05766,48.637007,0.96,housenumber,15 Rue de la Malouine 35800 Dinard,35093_1110_00015,G,15 RUE DE LA MALOUINE,
009733841,00010,00973384100010,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,2,,2,,BD,FEART,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.055119,48.634177,0.79,housenumber,2 Boulevard Féart 35800 Dinard,35093_0720_00002,G,2 BOULEVARD FEART,
009733932,00017,00973393200017,O,1994-12-25,NN,,,2017-05-04T01:02:40,true,2,,,,AV,DE LA VICOMTE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.046551,48.623254,0.85,street,Avenue de la Vicomté 35800 Dinard,35093_2015,G,AVENUE DE LA VICOMTE,
009734005,00011,00973400500011,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,2,,,,RUE,DES SAULES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.057816,48.633296,0.96,street,Rue des Saules 35800 Dinard,35093_1780,G,RUE DES SAULES,
009734013,00015,00973401300015,O,1994-12-25,,,,2008-01-04T17:54:32,true,2,,,,AV,GEORGE V,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.051427,48.633233,0.81,street,Avenue George V 35800 Dinard,35093_0836,G,AVENUE GEORGE V,
009735952,00013,00973595200013,O,1994-12-25,01,2020,,2022-08-29T09:00:23,true,3,,7,,RUE,DE LA PIONNIERE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,-2.05646,48.634939,0.97,housenumber,7 Rue de la Pionnière 35800 Dinard,35093_1450_00007,G,7 RUE DE LA PIONNIERE,
009746520,00015,00974652000015,O,1994-12-25,NN,,,2008-01-04T17:54:34,true,3,,2,,BD,ALBERT PREMIER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.055665,48.635228,0.86,housenumber,2 Boulevard Albert Premier 35800 Dinard,35093_0070_00002,G,2 BOULEVARD ALBERT PREMIER,
010434025,00010,01043402500010,O,1994-12-25,NN,,,2008-01-04T17:54:35,true,3,DINARD AGENCE,18,,RUE,LEVAVASSEUR,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.052886,48.633894,0.96,housenumber,18 Rue Levavasseur 35800 Dinard,35093_1080_00018,G,18 RUE LEVAVASSEUR,
010438869,00017,01043886900017,O,1994-12-25,NN,,,2008-04-26T08:04:23,true,2,DINARD AGENCE,18,,RUE,LEVAVASSEUR,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.052886,48.633894,0.96,housenumber,18 Rue Levavasseur 35800 Dinard,35093_1080_00018,G,18 RUE LEVAVASSEUR,
010444313,00018,01044431300018,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,DINARD AGENCE,18,,RUE,LEVAVASSEUR,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.052886,48.633894,0.96,housenumber,18 Rue Levavasseur 35800 Dinard,35093_1080_00018,G,18 RUE LEVAVASSEUR,
025440611,00025,02544061100025,O,,NN,,,,true,1,,,,PL,PAUL CROLARD,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-2.057532,48.631682,0.84,street,Place Paul Crolard 35800 Dinard,35093_1340,G,PLACE PAUL CROLARD,
025941568,00047,02594156800047,O,1900-01-01,NN,,,2008-01-04T17:55:40,true,3,,2,,AV,DU PORT BERNARD,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.031819,48.622949,0.87,housenumber,2 Avenue du Port Bernard 35800 Dinard,35093_1477_00002,G,2 AVENUE DU PORT BERNARD,
026041764,00023,02604176400023,O,2002-04-15,NN,,,2008-01-04T17:55:41,true,3,,1,,RUE,DE LA PAIX,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.050988,48.634255,0.96,housenumber,1 Rue de la Paix 35800 Dinard,35093_1310_00001,G,1 RUE DE LA PAIX,
026240820,00022,02624082000022,O,,NN,,,,true,1,,24,,RUE,MAL LECLERC,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.4R,NAF1993,O,-2.05381,48.633297,0.86,housenumber,24 Rue du Marechal Leclerc 35800 Dinard,35093_1160_00024,G,24 RUE DU MARECHAL LECLERC,
026340935,00035,02634093500035,O,1981-01-01,NN,,,2006-10-26T23:34:29,true,3,,6,,BD,ALBERT PREMIER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2A,NAFRev1,N,-2.056957,48.635509,0.86,housenumber,6 Boulevard Albert Premier 35800 Dinard,35093_0070_00006,G,6 BOULEVARD ALBERT PREMIER,
026541417,00064,02654141700064,O,1994-04-01,NN,,,,false,4,,68,,BD,JULES VERGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2C,NAF1993,N,-2.06952,48.614686,0.87,housenumber,68 Boulevard Jules Verger 35800 Dinard,35093_1065_00068,G,68 BOULEVARD JULES VERGER,
026950154,00059,02695015400059,O,1995-10-01,NN,,,,true,1,,9,,RUE,DU DOC BADIN,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,67.1C,NAF1993,N,-2.054125,48.633154,0.86,housenumber,9 Rue du Docteur Badin 35800 Dinard,35093_0560_00009,G,9 RUE DU DOCTEUR BADIN,
026950212,00089,02695021200089,O,1980-10-28,NN,,,,false,3,ZONE INDUSTRIELLE,,,BD,JULES VERGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,-2.069164,48.61863,0.85,street,Boulevard Jules Verger 35800 Dinard,35093_1065,G,BOULEVARD JULES VERGER,
027240258,00049,02724025800049,O,2002-04-03,NN,,,2008-11-07T00:16:07,true,5,HAMEAU DE PONTHAUL,9,,RUE,DE LA LANDE BAZIN,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,45.4J,NAFRev1,N,-2.073927,48.60912,0.88,street,Rue de la Lande Bazin 35800 Dinard,35093_1074,G,RUE DE LA LANDE BAZIN,
027250042,00044,02725004200044,O,1986-10-01,NN,,,,false,4,,68,,BD,JULES VERGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.06952,48.614686,0.87,housenumber,68 Boulevard Jules Verger 35800 Dinard,35093_1065_00068,G,68 BOULEVARD JULES VERGER,
058200353,00223,05820035300223,O,2000-06-30,NN,,,2014-06-13T23:09:17,false,4,,,,,LA VILLE ES PASSANTS,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2012-04-05,F,ARMEN,,,,46.73B,NAFRev2,O,-2.064407,48.613864,0.95,street,Rue de la Ville Es Passants 35800 Dinard,35093_2078,G,RUE DE LA VILLE ES PASSANTS,
062201009,00271,06220100900271,O,1997-08-31,NN,,,,false,4,,,,BD,JULES VERGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1999-03-15,F,LOCALINGE,,,,71.4A,NAF1993,O,-2.069164,48.61863,0.85,street,Boulevard Jules Verger 35800 Dinard,35093_1065,G,BOULEVARD JULES VERGER,
130013972,00026,13001397200026,O,2010-12-30,21,2020,,2022-08-29T09:03:39,false,2,,24,,RUE,DES MARETTES,35800,DINARD,,,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,85.51Z,NAFRev2,O,-2.061499,48.636794,0.96,housenumber,24 Rue des Marettes 35800 Dinard,35093_1170_00024,G,24 RUE DES MARETTES,
130014939,00495,13001493900495,O,2011-07-13,03,2020,,2022-08-29T09:03:40,false,2,,20,,RUE,AMPERE,35800,DINARD,,BP   903,35093,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE DINARD,,,,84.11Z,NAFRev2,N,-2.064354,48.628819,0.96,housenumber,20 Rue Ampère 35800 Dinard,35093_0080_00020,G,20 RUE AMPERE,
130022767,01456,13002276701456,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,38,,RUE,DU PORT BLANC,35800,DINARD,,BP 70134,35093,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB UMSPEN POLE DINARD,,,,85.42Z,NAFRev2,N,-2.076306,48.635496,0.96,housenumber,38 Rue du Port-Blanc 35800 Dinard,35093_1490_00038,G,38 RUE DU PORT BLANC,
130025919,00668,13002591900668,O,2020-01-01,02,2020,,2022-08-29T09:03:47,false,1,,38,,RUE,DU PORT BLANC,35800,DINARD,,BP 70134,35093,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB UMSPEN POLE DINARD,,,,84.13Z,NAFRev2,N,-2.076306,48.635496,0.96,housenumber,38 Rue du Port-Blanc 35800 Dinard,35093_1490_00038,G,38 RUE DU PORT BLANC,
173501511,00021,17350151100021,O,1985-01-01,,,,2008-01-04T18:15:07,false,4,,47,,BD,FEART,35800,DINARD,,BP 120,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
173502113,00140,17350211300140,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,4,,,,RUE,WINSTON CHURCHILL,35800,DINARD,,BP 142,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DINARD,,,,84.11Z,NAFRev2,N,-2.052797,48.634601,0.96,street,Rue Winston Churchill 35800 Dinard,35093_2145,G,RUE WINSTON CHURCHILL,
173503012,00119,17350301200119,O,1984-12-13,,,,,false,4,,,,RUE,DES 3 FRERES JULIEN,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1998-11-13,F,CENTRE MEDICO SOCIAL,,,,75.1A,NAF1993,N,-2.064712,48.625434,0.96,street,Rue des 3 Freres Julien 35800 Dinard,35093_1940,G,RUE DES 3 FRERES JULIEN,
173506619,00167,17350661900167,O,1985-01-01,NN,,,2010-09-15T11:13:04,false,5,,20,,RUE,AMPERE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE DINARD,,,,84.13Z,NAFRev2,N,-2.064354,48.628819,0.96,housenumber,20 Rue Ampère 35800 Dinard,35093_0080_00020,G,20 RUE AMPERE,
180044174,00084,18004417400084,O,1952-11-15,12,2020,,2022-08-29T09:04:05,false,6,,17,,AV,GEORGE V,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2010-02-07,A,MUSEE DE LA MER,,,,91.03Z,NAFRev2,O,-2.04925,48.634514,0.84,housenumber,17 Avenue George V 35800 Dinard,35093_0836_00017,G,17 AVENUE GEORGE V,
180044174,00167,18004417400167,O,2009-09-01,NN,,,2017-05-04T01:13:26,false,1,,38,,RUE,DU PORT BLANC,35800,DINARD,,BP 70134,35093,,,,,,,,,,,,,,,,,,,2009-09-01,A,STATION MARINE DE DINARD,,,,85.42Z,NAFRev2,N,-2.076306,48.635496,0.96,housenumber,38 Rue du Port-Blanc 35800 Dinard,35093_1490_00038,G,38 RUE DU PORT BLANC,
180089013,00122,18008901300122,O,1999-12-25,NN,,,2014-03-15T12:09:41,false,2,,15,,BD,DE LA MER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-2.06007,48.638291,0.84,housenumber,15 Boulevard de la Mer 35800 Dinard,35093_1190_00015,G,15 BOULEVARD DE LA MER,
180090060,00831,18009006000831,O,1986-11-03,NN,,,2009-10-27T10:36:09,false,4,,4,,CHE,DES CORBIERES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE PREADOLESCENTS ARMEES DE DINARD,,,,55.20Z,NAFRev2,N,-2.060687,48.63602,0.86,housenumber,4 Chemin des Corbières 35800 Dinard,35093_0490_00004,G,4 CHEMIN DES CORBIERES,
193500055,00010,19350005500010,O,1983-03-01,22,2020,,2022-08-29T09:04:25,true,4,,33,,RUE,DES ECOLES,35800,DINARD,,BP 80304,35093,35803,DINARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-2.05844,48.625241,0.96,housenumber,33 Rue des Ecoles 35800 Dinard,35093_0640_00033,G,33 RUE DES ECOLES,
193500683,00019,19350068300019,O,1983-03-01,NN,,,2013-05-18T02:09:36,true,5,,24,,RUE,DES MARETTES,35800,DINARD,,BP 90243,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,CREPS DINARD,,,,85.51Z,NAFRev2,N,-2.061499,48.636794,0.96,housenumber,24 Rue des Marettes 35800 Dinard,35093_1170_00024,G,24 RUE DES MARETTES,
193517950,00013,19351795000013,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,4,,27,,RUE,GOUYON MATIGNON,35800,DINARD,,BP 90252,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.064345,48.623078,0.96,housenumber,27 Rue Gouyon Matignon 35800 Dinard,35093_0880_00027,G,27 RUE GOUYON MATIGNON,
213500937,00015,21350093700015,O,1983-03-01,32,2020,,2022-08-29T09:06:56,true,4,,47,,BD,FEART,35800,DINARD,,BP 90136,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
213500937,00072,21350093700072,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,4,,,,RUE,ABBE LEGRAVEREND,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-01-15,A,ECOLE ELEMENTAIRE CLAUDE DEBUSSY,,,,85.20Z,NAFRev2,N,-2.057655,48.626866,0.96,street,Rue Abbe Legraverend 35800 Dinard,35093_0020,G,RUE ABBE LEGRAVEREND,
213500937,00080,21350093700080,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,4,,47,,RUE,DES MINEES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-01-15,A,ECOLE MATERNELLE PAUL SIGNAC,,,,85.10Z,NAFRev2,N,-2.070468,48.630967,0.97,housenumber,47 Rue des Minées 35800 Dinard,35093_1250_00047,G,47 RUE DES MINEES,
213500937,00098,21350093700098,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,4,,29,,RUE,DES MINEES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-01-15,A,ECOLE ELEMENTAIRE ALAIN COLAS,,,,85.20Z,NAFRev2,N,-2.070927,48.632954,0.97,housenumber,29 Rue des Minées 35800 Dinard,35093_1250_00029,G,29 RUE DES MINEES,
213500937,00106,21350093700106,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,4,,7,,RUE,ST JB DE LA SALLE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-01-15,A,ECOLE MATERNELLE JULES VERNES,,,,85.10Z,NAFRev2,N,-2.056855,48.628805,0.84,housenumber,7 Rue St Jean Baptiste de la Salle 35800 Dinard,35093_1734_00007,G,7 RUE ST J BAPTISTE DE LA SALLE,
213500937,00114,21350093700114,O,1994-12-05,NN,,,2007-04-05T15:06:14,false,3,,55,,RUE,DES MINEES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2007-02-01,F,MINI CRECHE,,,,85.3G,NAFRev1,N,-2.070617,48.629595,0.97,housenumber,55 Rue des Minées 35800 Dinard,35093_1250_00055,G,55 RUE DES MINEES,
213500937,00122,21350093700122,O,1996-12-25,NN,,,2021-10-27T08:08:01,false,4,MAIRIE,47,,BD,FEART,35800,DINARD,,BP 90136,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
213500937,00130,21350093700130,O,1996-12-25,01,2020,,2022-08-29T09:06:56,false,3,MAIRIE,47,,BD,FEART,35800,DINARD,,BP 90136,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
213500937,00148,21350093700148,O,1996-12-25,02,2020,,2022-08-29T09:06:56,false,3,MAIRIE,47,,BD,FEART,35800,DINARD,,BP 90136,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2011-02-13,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
213500937,00155,21350093700155,O,2003-12-25,NN,,,2020-08-25T10:16:55,false,4,,,,RUE,DU SGT BOULANGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2018-12-17,F,CAMPING MUNICIPAL 'LE PORT BLANC',,,,55.30Z,NAFRev2,O,-2.077793,48.634418,0.83,street,Rue du Sergent Boulanger 35800 Dinard,35093_1790,G,RUE DU SERGENT BOULANGER,
213500937,00163,21350093700163,O,2006-01-01,01,2020,,2022-08-29T09:06:56,false,5,MAIRIE,47,,BD,FEART,35800,DINARD,,BP 90136,35093,35801,DINARD CEDEX,,,,,,,,,,,,,,,,,2021-03-06,A,DINARD BRITISH FILM FESTIVAL,,,,59.11C,NAFRev2,O,-2.054845,48.631554,0.8,housenumber,47 Boulevard Féart 35800 Dinard,35093_0720_00047,G,47 BOULEVARD FEART,
223500018,00344,22350001800344,O,1977-05-23,NN,,,2016-04-12T14:45:45,false,4,,,,RUE,DES 3 FRERES JULIEN,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-2.064712,48.625434,0.96,street,Rue des 3 Freres Julien 35800 Dinard,35093_1940,G,RUE DES 3 FRERES JULIEN,
243500725,00102,24350072500102,O,2015-01-01,12,2020,,2022-08-29T09:09:44,false,2,,,,MTE,REPOS,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2021-01-01,A,COLLECTE ET VALORISATION DES DECHETS,,,,84.12Z,NAFRev2,O,-2.078233,48.607365,0.57,locality,Mon Repos 35800 Dinard,35093_B282,G,MON REPOS,
253501951,00011,25350195100011,O,1984-11-20,NN,,,,false,3,MAIRIE,45,,BD,FEART,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,90.0B,NAF1993,,-2.05487,48.63188,0.8,housenumber,45 Boulevard Féart 35800 Dinard,35093_0720_00045,G,45 BOULEVARD FEART,
253501951,00029,25350195100029,O,1993-12-30,NN,,,2016-04-26T01:30:57,true,5,USINE TRAITEM ORDURES MENA,,,MTE,REPOS,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,38.11Z,NAFRev2,O,-2.078233,48.607365,0.57,locality,Mon Repos 35800 Dinard,35093_B282,G,MON REPOS,
253502413,00011,25350241300011,O,,NN,,,2006-11-25T09:09:07,true,1,,45,,BD,FEART,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,70.1C,NAF1993,N,-2.05487,48.63188,0.8,housenumber,45 Boulevard Féart 35800 Dinard,35093_0720_00045,G,45 BOULEVARD FEART,
263500050,00145,26350005000145,O,2007-01-01,,,,2009-09-22T10:20:22,false,1,,1,,RUE,HENRI DUNANT,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2007-01-01,A,CONSULTATIONS ENFANTS ET FAMILLES,,,,86.10Z,NAFRev2,N,-2.065861,48.632627,0.96,housenumber,1 Rue Henri Dunant 35800 Dinard,35093_0955_00001,G,1 RUE HENRI DUNANT,
263500852,00011,26350085200011,O,1983-03-01,NN,,,2020-08-25T10:20:58,false,6,,28,,BD,FEART,35800,DINARD,,BP 80206,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,88.99B,NAFRev2,O,-2.055497,48.631571,0.8,housenumber,28 Boulevard Féart 35800 Dinard,35093_0720_00028,G,28 BOULEVARD FEART,
263500852,00029,26350085200029,O,1973-06-22,12,2020,,2022-08-29T09:10:27,false,5,,73,,AV,EDOUARD VII,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2010-02-07,A,FOYER LOGEMENT DUPUY-DINARD,,,,87.30A,NAFRev2,O,-2.066324,48.633396,0.86,housenumber,73 Avenue Edouard VII 35800 Dinard,35093_0650_00073,G,73 AVENUE EDOUARD VII,
263500852,00037,26350085200037,O,1996-07-08,NN,,,2021-10-27T08:12:50,false,5,,28,,BD,FEART,35800,DINARD,,BP 80206,35093,35802,DINARD CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-2.055497,48.631571,0.8,housenumber,28 Boulevard Féart 35800 Dinard,35093_0720_00028,G,28 BOULEVARD FEART,
263500852,00045,26350085200045,O,2007-02-01,,,,2021-02-23T10:35:03,false,2,CENTRE SOCIAL,55,,RUE,DES MINEES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE THERESE SOCRALOUP,,,,88.91A,NAFRev2,N,-2.070617,48.629595,0.97,housenumber,55 Rue des Minées 35800 Dinard,35093_1250_00055,G,55 RUE DES MINEES,
263500852,00052,26350085200052,O,2018-04-12,11,2020,,2022-08-29T09:10:27,true,1,POLE MULTIFONCTIONS,57,,RUE,DES MINEES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,88.99B,NAFRev2,O,-2.070684,48.629021,0.97,housenumber,57 Rue des Minées 35800 Dinard,35093_1250_00057,G,57 RUE DES MINEES,
263505745,00012,26350574500012,O,1993-01-19,NN,,,2019-04-17T17:46:03,true,4,,36,,RUE,DES ECOLES,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,O,-2.058304,48.62627,0.96,housenumber,36 Rue des Ecoles 35800 Dinard,35093_0640_00036,G,36 RUE DES ECOLES,
273500017,00028,27350001700028,O,,NN,,,,true,1,,42,,RUE,MAL LECLERC,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,70.2A,NAF1993,O,-2.053856,48.632069,0.86,housenumber,42 Rue du Marechal Leclerc 35800 Dinard,35093_1160_00042,G,42 RUE DU MARECHAL LECLERC,
273503839,00014,27350383900014,O,,NN,,,,true,1,,45,,BD,FEART,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,O,-2.05487,48.63188,0.8,housenumber,45 Boulevard Féart 35800 Dinard,35093_0720_00045,G,45 BOULEVARD FEART,
273503847,00017,27350384700017,O,,NN,,,,true,1,,45,,BD,FEART,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,O,-2.05487,48.63188,0.8,housenumber,45 Boulevard Féart 35800 Dinard,35093_0720_00045,G,45 BOULEVARD FEART,
300039815,00018,30003981500018,O,1900-01-01,NN,,,2008-04-25T00:14:33,false,3,,38,,RUE,GARDINER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1K,NAFRev1,N,-2.064861,48.632945,0.97,housenumber,38 Rue Gardiner 35800 Dinard,35093_0780_00038,G,38 RUE GARDINER,
300044047,00011,30004404700011,O,,,,,,true,1,,52,,HAM,DES VERGERS,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,-2.067658,48.632266,0.9,housenumber,52 Rue des Vergers 35800 Dinard,35093_2000_00052,G,52 RUE DES VERGERS,
300061637,00025,30006163700025,O,1998-09-08,,,,,true,1,,40,,RUE,MAL LECLERC,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,22.2C,NAF1993,N,-2.053901,48.63234,0.86,housenumber,40 Rue du Marechal Leclerc 35800 Dinard,35093_1160_00040,G,40 RUE DU MARECHAL LECLERC,
300101029,00019,30010102900019,O,,NN,,,,true,1,,100,,AV,EDOUARD VII,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,52.5Z,NAF1993,N,-2.068578,48.634235,0.87,housenumber,100 Avenue Edouard VII 35800 Dinard,35093_0650_00100,G,100 AVENUE EDOUARD VII,
300212073,00039,30021207300039,O,1982-01-01,NN,,,2008-03-13T09:59:43,false,3,,50,,AV,EDOUARD VII,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.062102,48.633002,0.86,housenumber,50 Avenue Edouard VII 35800 Dinard,35093_0650_00050,G,50 AVENUE EDOUARD VII,
300212073,00047,30021207300047,O,2008-01-01,,,,2013-07-29T11:28:02,false,2,,14,,RUE,DE LA GARE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,-2.05931,48.630616,0.97,housenumber,14 Rue de la Gare 35800 Dinard,35093_0800_00014,G,14 RUE DE LA GARE,
300212073,00054,30021207300054,O,2013-06-01,,,,2017-10-06T08:46:15,true,2,BAT A  3EME ETAGE,40,,RUE,GARDINER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90D,NAFRev2,N,-2.064261,48.632308,0.97,housenumber,40 Rue Gardiner 35800 Dinard,35093_0780_00040,G,40 RUE GARDINER,
300414893,00036,30041489300036,O,2017-01-01,,,,2018-02-06T03:48:40,true,2,,2,B,RUE,DE LA HAUTE GUAIS,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,-2.043993,48.621538,0.89,housenumber,2bis Rue de la Haute Guais 35800 Dinard,35093_0939_00002_bis,G,2BIS RUE DE LA HAUTE GUAIS,
300769189,00048,30076918900048,O,1984-01-01,NN,,,2009-02-03T08:39:54,false,4,,43,,BD,JULES VERGER,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.71Z,NAFRev2,N,-2.068673,48.620635,0.87,housenumber,43 Boulevard Jules Verger 35800 Dinard,35093_1065_00043,G,43 BOULEVARD JULES VERGER,
300784949,00012,30078494900012,O,,,,,,true,1,,,,RUE,PICHOT,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.059312,48.627403,0.96,street,Rue Pichot 35800 Dinard,35093_1420,G,RUE PICHOT,
300831666,00049,30083166600049,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,20.5A,NAF1993,N,-2.063126,48.630499,0.97,housenumber,25 Rue de la Gare 35800 Dinard,35093_0800_00025,G,25 RUE DE LA GARE,
300947462,00036,30094746200036,O,1986-06-01,NN,,,2013-11-08T03:36:48,true,4,,22,,RUE,MAL LECLERC,35800,DINARD,,,35093,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.79Z,NAFRev2,N,-2.053721,48.633499,0.86,housenumber,22 Rue du Marechal Leclerc 35800 Dinard,35093_1160_00022,G,22 RUE DU MARECHAL LECLERC,