siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402937,00016,21240293700016,O,1983-03-01,01,2019,,2021-10-27T08:07:22,true,3,,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402787,00010,26240278700010,O,,NN,,,,true,1,,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304737521,00019,30473752100019,O,1979-01-01,NN,,,2008-11-07T00:20:23,true,4,,,,LD,CASSAGNE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,1.002509,44.784597,0.95,street,Cassagne 24170 Monplaisant,24293_f5zas8,G,CASSAGNE,
310560032,00065,31056003200065,O,2002-01-01,NN,,,2006-11-25T09:26:30,false,3,,,,LD,FAUVEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2004-06-25,F,LES DELICES DU MIDI,,,,52.6D,NAFRev1,O,1.9979153,48.9402954,0.89,poi.park,Parc Fauvel Villennes-sur-Seine,https://osm.org/way/233345059,G,,
311937007,00020,31193700700020,O,1996-01-01,NN,,,,true,1,,,,,MOULIN DU MAYNE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,1.008989,44.793882,0.37,street,Impasse du Moulin Rouge 24170 Monplaisant,24293_frhcp5,G,IMPASSE DU MOULIN ROUGE,
312223902,00023,31222390200023,O,,,,,,true,1,,,,LD,ROUQUETTE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.988098,44.7921,0.91,street,Impasse de la Rouquette 24170 Monplaisant,24293_eo4rma,G,IMPASSE DE LA ROUQUETTE,
312945884,00012,31294588400012,O,1964-01-01,NN,,,,false,4,,,,LD,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
314941717,00014,31494171700014,O,1979-01-01,NN,,,2008-11-07T00:30:20,true,3,,,,LD,LA RENARDIE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.4A,NAFRev1,N,0.993886,44.802798,0.73,street,Renardie 24170 Monplaisant,24293_bbzaw3,G,RENARDIE,
316887710,00010,31688771000010,O,,NN,,,,true,1,,,,LD,MARQUISAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.80,NAP,N,2.5825908,43.2031966,0.89,poi.track,Chemin du Marquisat Blomac,https://osm.org/way/282397136,G,,
317283612,00024,31728361200024,O,1986-06-01,NN,,,2008-01-04T20:51:58,true,5,,,,,FAUVELOU,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319725842,00011,31972584200011,O,,,,,,true,1,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
322011602,00024,32201160200024,O,1985-05-15,NN,,,,false,4,,,,,LE COUSTAL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
327219952,00022,32721995200022,O,2000-01-18,NN,,,2006-11-25T10:04:24,true,3,,,,,MOULIN DE GANOT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.1J,NAFRev1,N,1.011373,44.786887,0.37,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
331075192,00012,33107519200012,O,1984-11-12,NN,,,2014-07-08T00:36:04,true,5,,,,,TABOURINET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91A,NAFRev2,O,1.000289,44.782382,0.77,street,Le Tambourinet 24170 Monplaisant,24293_16x8ue,G,LE TAMBOURINET,
332421247,00013,33242124700013,O,,NN,,,,true,1,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
332427293,00011,33242729300011,O,,NN,,,,true,1,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.02,NAP,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
332578749,00027,33257874900027,O,1989-01-01,NN,,,2021-02-23T10:52:18,true,7,,,,,RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,0.999866,44.800995,0.94,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
334032075,00023,33403207500023,O,1998-01-01,,,,2006-11-25T10:24:48,true,1,,,,,RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,0.999866,44.800995,0.94,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
338273840,00029,33827384000029,O,1996-01-01,NN,,,2008-11-07T00:57:20,false,4,,,,,VEZIAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,0.982783,44.793768,0.94,street,Véziat 24170 Monplaisant,24293_4ojag6,G,VEZIAT,
339009383,00029,33900938300029,O,2003-05-01,NN,,,2008-11-07T00:58:25,true,3,,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
341748218,00045,34174821800045,O,1996-10-26,NN,,,2006-12-15T00:30:57,false,4,,,,,LE BRANCHAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.986421,44.796414,0.73,street,Branchat 24170 Monplaisant,24293_b5p7iz,G,BRANCHAT,
353511793,00013,35351179300013,O,1990-02-06,NN,,,2008-01-04T23:55:16,true,3,,,,LD,BOS REDON,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
377518469,00020,37751846900020,O,2011-06-27,,,4332BB,2016-06-21T10:17:09,false,3,,,,,LE BAS DE LA COTE DU TERRIOL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.32B,NAFRev2,O,1.01077,44.773804,0.52,street,Le Bas de la Cote de Belve 24170 Monplaisant,24293_B002,G,LE BAS DE LA COTE DE BELVE,
377741830,00022,37774183000022,O,1994-08-01,NN,,3109BA,2015-03-17T00:32:05,true,4,FONGAUFFIER,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,16.29Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,D,FONGAUFFIER,
378040570,00012,37804057000012,O,,NN,,,,true,1,,,,,BAS DE LA COTE DUTERRIOL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,1.01077,44.773804,0.45,street,Le Bas de la Cote de Belve 24170 Monplaisant,24293_B002,G,LE BAS DE LA COTE DE BELVE,
378486021,00017,37848602100017,O,,,,,,true,1,,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.1C,NAF1993,N,,,0,,,,,,
379147424,00012,37914742400012,O,1990-09-03,NN,,,2008-01-05T19:49:03,true,3,,,,LD,TABOURINET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000289,44.782382,0.77,street,Le Tambourinet 24170 Monplaisant,24293_16x8ue,G,LE TAMBOURINET,
381378876,00019,38137887600019,O,1991-04-01,NN,,,2020-10-21T03:50:28,true,4,,,,,VAUREZ,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
382232247,00017,38223224700017,O,,NN,,,,true,1,,,,,TAMBOURINET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,52.6E,NAF1993,O,1.000289,44.782382,0.93,street,Le Tambourinet 24170 Monplaisant,24293_16x8ue,G,LE TAMBOURINET,
382294205,00028,38229420500028,O,1995-01-01,NN,,,,true,4,,,,,RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,60.2L,NAFRev1,N,0.999866,44.800995,0.94,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
384247110,00016,38424711000016,O,1992-01-02,NN,,,2008-11-08T00:44:49,false,4,,,,LD,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,15.8C,NAFRev1,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
384840443,00012,38484044300012,O,1992-03-18,00,2019,7120AZ,2021-10-27T08:13:45,false,5,,,,LD,VAUREZ,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
384840443,00020,38484044300020,O,2019-08-19,02,2020,7120AZ,2022-08-29T09:11:49,true,2,,,,,GASPAROU,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,71.20A,NAFRev2,O,1.003653,44.789818,0.94,street,Gasparou 24170 Monplaisant,24293_zuw3uh,G,GASPAROU,
385006622,00034,38500662200034,O,2002-05-01,,,,2010-11-16T00:14:18,false,3,,,,,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8A,NAFRev1,O,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,
391172723,00028,39117272300028,O,,NN,,,,true,1,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,45.3C,NAF1993,O,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
392861811,00025,39286181100025,O,2000-02-01,NN,,,2008-12-06T05:13:25,true,3,,,,,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,
395354137,00014,39535413700014,O,,NN,,,,true,1,,,,,GASPAROU,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,1.003653,44.789818,0.94,street,Gasparou 24170 Monplaisant,24293_zuw3uh,G,GASPAROU,
399427533,00019,39942753300019,O,1994-12-30,02,2020,4520AA,2022-08-29T09:20:37,true,4,,,,,MOULIN DE JACQUES,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,45.20A,NAFRev2,O,1.011373,44.786887,0.39,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
400185310,00010,40018531000010,O,1995-01-01,NN,,,2008-08-18T15:14:23,true,4,,,,,FONMORTE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
400321873,00012,40032187300012,O,1995-03-04,NN,,,2006-11-25T12:49:05,true,1,,,,,VAUREZ,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400847760,00057,40084776000057,O,2020-10-01,,,,2021-11-16T08:21:08,true,1,,75,,RTE,DE RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2020-10-01,A,NIVOMATIC,,,NIVOMATIC,47.91B,NAFRev2,N,0.995346,44.796081,0.83,housenumber,75 Route de Raunel 24170 Monplaisant,24293_wte2a5_00075,G,75 ROUTE DE RAUNEL,
402873996,00019,40287399600019,O,1994-01-01,NN,,,,true,1,,,,,VEZIAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.982783,44.793768,0.94,street,Véziat 24170 Monplaisant,24293_4ojag6,G,VEZIAT,
403556939,00011,40355693900011,O,1996-01-01,03,2020,,2022-08-29T09:24:07,true,4,,,,,MOULIN DU MAYNE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.008989,44.793882,0.37,street,Impasse du Moulin Rouge 24170 Monplaisant,24293_frhcp5,G,IMPASSE DU MOULIN ROUGE,
404597502,00016,40459750200016,O,1995-07-01,NN,,,2012-07-28T15:11:39,true,4,,,,,LES TUILLIERES,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,0.986174,44.797653,0.81,street,Les Tuilieres 24170 Monplaisant,24293_wkyc7a,G,LES TUILIERES,
408353910,00016,40835391000016,O,1983-12-31,NN,,,2018-11-17T03:42:30,true,5,,,,,GAUSSEINS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,01.11Z,NAFRev2,N,0.998,44.789674,0.54,street,Gaussen 24170 Monplaisant,24293_jupde2,G,GAUSSEN,
409027430,00019,40902743000019,O,1996-09-19,NN,,,2008-01-05T20:24:06,true,3,LE MOULIN DE GAMOT,,,,,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.011373,44.786887,0.38,street,Route des Moulins 24170 Monplaisant,24293_buoymt,D,ROUTE DES MOULINS,
410354617,00012,41035461700012,O,,NN,,,,true,1,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.8F,NAF1993,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
411141211,00010,41114121100010,O,1997-02-27,NN,,,2008-01-04T21:54:10,true,3,CHEZ MR ALPHONZAIR,,,,BRANCHAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.986421,44.796414,0.94,street,Branchat 24170 Monplaisant,24293_b5p7iz,G,BRANCHAT,
412979098,00016,41297909800016,O,,,,,,true,1,,,,,MOULIN DE LA LENOTTE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,1.00294,44.78887,0.58,street,Route de la Lenotte 24170 Monplaisant,24293_tjx0c3,G,ROUTE DE LA LENOTTE,
417812484,00067,41781248400067,O,2010-05-17,01,2020,,2022-08-29T09:32:03,false,2,LA FILATURE DE BELVES,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,93.29Z,NAFRev2,O,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
419326996,00016,41932699600016,O,1998-06-23,NN,,,2008-01-05T20:37:24,true,3,,,,,BOSREDON,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004117,44.795641,0.94,street,Bosredon 24170 Monplaisant,24293_b7i2w2,G,BOSREDON,
419355235,00013,41935523500013,O,1998-07-01,NN,,,2017-04-25T19:30:54,true,5,,,,,BOSREDON,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,55.30Z,NAFRev2,O,1.004117,44.795641,0.94,street,Bosredon 24170 Monplaisant,24293_b7i2w2,G,BOSREDON,
420123788,00010,42012378800010,O,1998-09-15,NN,,,2016-04-29T08:59:17,true,5,,,,,MOULIN DE JACQUES,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.73A,NAFRev2,N,1.011373,44.786887,0.39,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
421859950,00014,42185995000014,O,1998-11-01,NN,,,2008-01-05T00:13:07,true,3,,,,,LE MOULIN DE JACQUES,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.011373,44.786887,0.4,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
422845537,00014,42284553700014,O,1999-05-01,NN,,,2008-11-08T01:42:36,false,4,,,,,MOULIN DE GAMOT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,45.2B,NAF1993,O,1.011373,44.786887,0.37,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
423342096,00017,42334209600017,O,1999-07-05,NN,,,2010-04-18T08:18:52,true,5,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,43.32B,NAFRev2,O,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
429394034,00012,42939403400012,O,,,,,2009-12-24T11:55:05,true,1,,,,,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4F,NAF1993,N,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,
430348292,00011,43034829200011,O,2000-01-18,NN,,,2006-11-25T16:54:18,true,4,,,,,LE MOULIN DE GANOT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4Z,NAFRev1,N,1.011373,44.786887,0.38,street,Route des Moulins 24170 Monplaisant,24293_buoymt,G,ROUTE DES MOULINS,
430555482,00016,43055548200016,O,1988-01-01,NN,,,2006-04-21T07:34:22,true,3,,,,,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.3Z,NAF1993,N,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,
434394003,00017,43439400300017,O,2000-10-01,03,2020,,2022-08-29T09:12:35,true,4,LD FONGAUFFIER,214,,RTE,DES MOULINS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.011426,44.788438,0.86,housenumber,214 Route des Moulins 24170 Monplaisant,24293_buoymt_00214,G,214 ROUTE DES MOULINS,
434403655,00062,43440365500062,O,2019-10-08,,,,2022-05-09T09:40:47,true,1,,,,,LIE RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20A,NAFRev2,N,0.999866,44.800995,0.54,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
435290564,00010,43529056400010,O,2001-04-09,NN,,,2008-11-08T02:03:03,false,4,ANCIENNE ECOLE,,,,LE BOURG,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3A,NAFRev1,O,0.996303,44.789447,0.94,street,Le Bourg 24170 Monplaisant,24293_zl7xaj,G,LE BOURG,
438553810,00013,43855381000013,O,2001-07-16,00,2020,,2022-08-29T09:14:38,true,3,,,,,MONCERET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
438553810,00021,43855381000021,O,2003-01-01,NN,,,2008-01-04T20:14:44,false,3,,,,,VEZIAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.982783,44.793768,0.94,street,Véziat 24170 Monplaisant,24293_4ojag6,G,VEZIAT,
441046091,00027,44104609100027,O,2005-12-01,,,,2013-10-08T03:31:30,true,3,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
442085692,00014,44208569200014,O,2002-04-04,NN,,4332AA,2021-11-09T10:40:56,true,3,LA LENOTTE,163,,RUE,DES MOULINS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.009778,44.792765,0.81,housenumber,163 Route des Moulins 24170 Monplaisant,24293_buoymt_00163,G,163 ROUTE DES MOULINS,
447608472,00018,44760847200018,O,2003-01-01,NN,,,2008-01-04T22:57:06,true,3,,,,LD,FAUVELOU,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447672361,00014,44767236100014,O,1997-09-08,NN,,,2008-01-04T22:58:39,true,3,,,,LD,CROIX DE COLY,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.000186,44.784138,0.92,street,La Croix de Coly 24170 Monplaisant,24293_nn5f5c,G,LA CROIX DE COLY,
448277236,00015,44827723600015,O,1997-01-06,NN,,,2009-06-27T10:51:01,true,5,,,,,MAIRIE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451693238,00011,45169323800011,O,2004-01-08,NN,,,2018-09-24T14:08:16,false,3,LE FLEURAT,,,,HAMEAU,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.993166,44.788569,0.37,street,Fleurat 24170 Monplaisant,24293_ubwrbr,D,FLEURAT,
478645716,00018,47864571600018,O,2004-09-09,NN,,,2008-01-05T21:40:58,true,3,,,,,RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999866,44.800995,0.94,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
480246735,00017,48024673500017,O,2004-12-01,NN,,,2019-06-20T19:33:30,true,8,,,,,BONTEMPS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,74.10Z,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
481151413,00012,48115141300012,O,2005-03-02,NN,,,2014-07-08T03:01:28,true,4,,,,,BONTEMPS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.39Z,NAFRev2,N,6.4670897,43.5373812,0.89,poi.parking,Parking bontemps Draguignan,https://osm.org/way/247874451,G,,
482556602,00027,48255660200027,O,2014-06-23,,,,2017-04-14T09:35:14,false,4,,,,,LD FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.89Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
485276729,00012,48527672900012,O,2005-12-01,00,2019,,2021-10-27T08:23:24,true,5,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,47.81Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
492318506,00028,49231850600028,O,2017-09-21,02,2020,1071CB,2022-08-29T09:25:03,true,3,LE BAS DE LA COTE,317,,RTE,DES MOULINS,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,10.71C,NAFRev2,O,1.012838,44.779291,0.86,housenumber,317 Route des Moulins 24170 Monplaisant,24293_buoymt_00317,G,317 ROUTE DES MOULINS,
494252182,00014,49425218200014,O,2007-01-01,NN,,,2009-06-27T13:48:18,true,5,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,13.10Z,NAFRev2,O,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
499586634,00051,49958663400051,O,2013-01-28,NN,,,2021-02-23T14:08:17,true,2,CHEZ MR BELLYNCK,,,,TAMBOURINET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,90.01Z,NAFRev2,N,1.000289,44.782382,0.93,street,Le Tambourinet 24170 Monplaisant,24293_16x8ue,G,LE TAMBOURINET,
499598316,00010,49959831600010,O,2007-07-15,,,,2008-01-15T10:21:37,false,3,,,,,BONTEMPS RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,0.999866,44.800995,0.36,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
502060254,00013,50206025400013,O,2008-02-01,,,8129BP,2021-04-08T11:38:27,true,5,,,,LD,CASSAGNE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,ALCALI PISCINES JARDINS,81.29B,NAFRev2,N,1.002509,44.784597,0.95,street,Cassagne 24170 Monplaisant,24293_f5zas8,G,CASSAGNE,
503526170,00017,50352617000017,O,2008-04-01,01,2020,4399CZ,2022-08-29T09:06:50,true,2,,,,,BRANCHAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,43.99C,NAFRev2,O,0.986421,44.796414,0.94,street,Branchat 24170 Monplaisant,24293_b5p7iz,G,BRANCHAT,
504744491,00011,50474449100011,O,2008-05-30,,,,2008-06-17T06:11:49,true,1,,,,,LE TAMBOURINET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,68.20B,NAFRev2,N,1.000289,44.782382,0.94,street,Le Tambourinet 24170 Monplaisant,24293_16x8ue,G,LE TAMBOURINET,
505397042,00019,50539704200019,O,2008-06-16,,,,2008-07-24T14:51:59,true,1,FILATURE DE BELVES,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,94.99Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
508081031,00017,50808103100017,O,2008-04-20,NN,,,2014-07-10T01:29:09,true,2,,,,,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,O,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
510448723,00013,51044872300013,O,2009-03-10,,,,2013-07-17T10:55:33,false,2,,,,,MONCERET,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,45.20B,NAFRev2,N,,,0,,,,,,
511742231,00018,51174223100018,O,2009-04-20,,,,2012-11-10T00:44:50,true,2,,,,,LE BOURG,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99C,NAFRev2,N,0.996303,44.789447,0.94,street,Le Bourg 24170 Monplaisant,24293_zl7xaj,G,LE BOURG,
513073080,06003,51307308006003,O,2011-06-20,,,,2013-11-04T14:14:52,false,2,,,,LD,FONGAUFFIER,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,35.11Z,NAFRev2,N,1.011114,44.786279,0.94,street,Fongauffier 24170 Monplaisant,24293_25blk8,G,FONGAUFFIER,
519712582,00013,51971258200013,O,2010-02-01,,,4399CZ,2015-03-18T00:27:25,true,1,FONMORTE,,,,RAUNEL,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,0.999866,44.800995,0.94,street,Raunel 24170 Monplaisant,24293_w7p3qk,G,RAUNEL,
527809354,00329,52780935400329,O,2010-11-19,,,,2014-02-21T19:34:33,false,2,,,,LD,CASSAGNE,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.002509,44.784597,0.95,street,Cassagne 24170 Monplaisant,24293_f5zas8,G,CASSAGNE,
528475213,00013,52847521300013,O,2008-03-31,,,,2010-11-22T16:02:34,true,1,CHEZ MADAME BROUILLET EMMA,,,,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,
539064352,00013,53906435200013,O,2012-01-01,11,2020,,2022-08-29T09:37:26,true,2,,,,LD,FLEURAT,24170,MONPLAISANT,,,24293,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.22Z,NAFRev2,O,0.993166,44.788569,0.94,street,Fleurat 24170 Monplaisant,24293_ubwrbr,G,FLEURAT,