siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210703013,00016,21070301300016,O,1983-03-01,03,2017,,2020-02-25T10:44:48,true,4,,2,,PL,DE LA MAIRIE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.673811,45.100453,0.84,housenumber,2 Place de la Mairie 07410 Saint-Victor,07301_0450_00002,G,2 PLACE DE LA MAIRIE,
210703013,00032,21070301300032,O,1996-01-01,NN,,,2020-02-25T10:47:23,false,3,MAIRIE,2,,PL,DE LA MAIRIE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.673811,45.100453,0.84,housenumber,2 Place de la Mairie 07410 Saint-Victor,07301_0450_00002,G,2 PLACE DE LA MAIRIE,
210703013,00040,21070301300040,O,2003-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,,CHANTELERMUZE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CHANTELERMUZE,,,,55.30Z,NAFRev2,N,4.678184,45.11542,0.92,street,Chemin de Chantelermuze 07410 Saint-Victor,07301_0140,G,CHEMIN DE CHANTELERMUZE,
260701230,00013,26070123000013,O,1992-01-01,NN,,,2019-12-30T14:13:03,true,4,,,,,MAIRIE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2017-05-19,F,CCAS,,,,88.99B,NAFRev2,N,4.673811,45.100454,0.91,street,Place de la Mairie 07410 Saint-Victor,07301_0450,G,PLACE DE LA MAIRIE,
290700293,00019,29070029300019,O,1983-08-10,01,2017,,2020-02-25T11:07:54,true,3,MAIRIE,2,,PL,DE LA MAIRIE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.673811,45.100453,0.84,housenumber,2 Place de la Mairie 07410 Saint-Victor,07301_0450_00002,G,2 PLACE DE LA MAIRIE,
290701499,00011,29070149900011,O,1987-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,42.99Z,NAFRev2,N,4.673811,45.100454,0.91,street,Place de la Mairie 07410 Saint-Victor,07301_0450,G,PLACE DE LA MAIRIE,
303847560,00016,30384756000016,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU BERGER,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,4.699077,45.121714,0.48,street,Chemin du Serre de Berger 07410 Saint-Victor,07301_0705,G,CHEMIN DU SERRE DE BERGER,
303941603,00035,30394160300035,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHALET AU BRUC,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,4.675984,45.099305,0.39,street,Chemin du Bruc 07410 Saint-Victor,07301_0110,G,CHEMIN DU BRUC,
305563561,00011,30556356100011,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
305988768,00027,30598876800027,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES COTS DE SIMONDIN,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.692966,45.134361,0.81,locality,Les Cots de Simondon 07410 Saint-Victor,07301_b052,G,LES COTS DE SIMONDON,
309464873,00038,30946487300038,O,2012-01-01,,,,2019-11-14T14:00:15,true,2,,,,,CHIROL OUEST,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,ADR,30.92Z,NAFRev2,N,4.70199,45.094386,0.55,street,Chirol 07410 Saint-Victor,07301_i9o7dv,G,CHIROL,
313840936,00030,31384093600030,O,1983-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
314347071,00016,31434707100016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316408293,00041,31640829300041,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CHAUX DEYRAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,4.707972,45.086889,0.39,street,Route de Deyras 07410 Saint-Victor,07301_0270,G,ROUTE DE DEYRAS,
316560267,00015,31656026700015,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISONNEUVE DE COMBE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.695944,45.121365,0.42,locality,Combe de Simon 07410 Saint-Victor,07301_b044,G,COMBE DE SIMON,
317804052,00015,31780405200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
319246195,00014,31924619500014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
319246203,00024,31924620300024,O,1986-11-01,,,,2019-11-14T14:00:15,true,1,,,,,LA PLANTA,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,15.1A,NAF1993,N,4.669557,45.100013,0.94,street,La Planta 07410 Saint-Victor,07301_vaxwii,G,LA PLANTA,
319904645,00011,31990464500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,38.40,NAP,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
323150227,00011,32315022700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
323562041,00018,32356204100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES CLOTS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.10,NAP,N,4.700645,45.112623,0.74,street,Route des Clots 07410 Saint-Victor,07301_0190,G,ROUTE DES CLOTS,
324276435,00017,32427643500017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES COTS DE SIMANDON,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.692966,45.134361,0.81,locality,Les Cots de Simondon 07410 Saint-Victor,07301_b052,G,LES COTS DE SIMONDON,
325169910,00032,32516991000032,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,SERRE DE MOLINOT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,36.1G,NAF1993,O,4.671098,45.088141,0.94,locality,Serre de Molinot 07410 Saint-Victor,07301_b155,G,SERRE DE MOLINOT,
325173656,00019,32517365600019,O,1982-07-16,NN,,,2019-11-14T14:00:15,true,3,,780,,,ROUTE DE L'ESCOFFIER,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.67529,45.094182,0.94,housenumber,780 Route de l'Escoffier 07410 Saint-Victor,07301_0290_00780,G,780 ROUTE DE L ESCOFFIER,
325686939,00027,32568693900027,O,2000-09-15,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
328072277,00010,32807227700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,DRAGONNET,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.67371,45.105637,0.91,street,Chemin de Dragonnet 07410 Saint-Victor,07301_0275,G,CHEMIN DE DRAGONNET,
328460688,00026,32846068800026,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHIROL,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,4.70199,45.094386,0.94,street,Chirol 07410 Saint-Victor,07301_i9o7dv,G,CHIROL,
328460688,00034,32846068800034,O,2018-12-31,,,,2019-11-14T14:00:15,true,1,CHIROL,2570,,RTE,DE LAMASTRE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,4.699806,45.090932,0.85,housenumber,2570 Route de Lamastre 07410 Saint-Victor,07301_0415_02570,G,2570 ROUTE DE LAMASTRE,
328590716,00010,32859071600010,O,1983-07-19,NN,,,2019-11-14T14:00:15,true,3,SAINT VICTOR,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.688925,45.104269,0.94,municipality,Saint-Victor,07301,D,SAINT VICTOR,
328850359,00014,32885035900014,O,1983-12-28,NN,,,2019-11-14T14:00:15,true,6,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330067323,00064,33006732300064,O,2009-01-05,,,,2019-11-14T14:00:15,true,2,,,,,LES CLOTS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,4.700645,45.112623,0.74,street,Route des Clots 07410 Saint-Victor,07301_0190,G,ROUTE DES CLOTS,
330873118,00013,33087311800013,O,1984-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES COMBEAUX,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.679888,45.08857,0.94,street,Les Combeaux 07410 Saint-Victor,07301_yz4btr,G,LES COMBEAUX,
331901611,00011,33190161100011,O,1984-12-06,NN,,,2019-11-14T14:00:15,false,5,,,,,MAISONNEUVE DE COMBE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.695944,45.121365,0.42,locality,Combe de Simon 07410 Saint-Victor,07301_b044,G,COMBE DE SIMON,
331901611,00029,33190161100029,O,1991-07-15,01,2017,,2019-11-14T14:00:15,true,1,,,,,LES MURES,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1991-07-15,A,,,,,01.24Z,NAFRev2,N,4.704188,45.087237,0.71,street,Chemin des Mûres 07410 Saint-Victor,07301_0535,G,CHEMIN DES MURES,
332210699,00010,33221069900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GONNARD,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.699544,45.113348,0.67,street,Chemin du Petit Gonnard 07410 Saint-Victor,07301_0570,G,CHEMIN DU PETIT GONNARD,
332621192,00027,33262119200027,O,2000-10-30,01,2017,1610AQ,2019-11-14T14:00:15,true,3,,,,,LA CHAUX,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.687372,45.11289,0.61,street,Route de la Chapelle 07410 Saint-Victor,07301_0145,G,ROUTE DE LA CHAPELLE,
334147154,00010,33414715400010,O,1985-10-02,11,2017,,2019-11-14T14:00:15,true,5,,1795,,RTE,DE TOURNON,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.68841,45.108527,0.85,housenumber,1795 Route de Tournon 07410 Saint-Victor,07301_0725_01795,G,1795 ROUTE DE TOURNON,
334391810,00028,33439181000028,O,2004-06-01,,,,2019-11-14T14:00:15,true,6,,,,,FERME DU CHATEAU DE CORSAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,4.679815,45.100301,0.44,street,Route de Corsas 07410 Saint-Victor,07301_0210,G,ROUTE DE CORSAS,
334615028,00019,33461502800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PL DE L'EGLISE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.673647,45.100684,0.81,street,Place de l'Eglise 07410 Saint-Victor,07301_0280,G,PLACE DE L EGLISE,
335914347,00018,33591434700018,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,4.673647,45.100684,0.81,street,Place de l'Eglise 07410 Saint-Victor,07301_0280,G,PLACE DE L EGLISE,
335916797,00012,33591679700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.04,NAP,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
336012349,00021,33601234900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DEYRAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,4.707972,45.086889,0.47,street,Route de Deyras 07410 Saint-Victor,07301_0270,G,ROUTE DE DEYRAS,
336015524,00018,33601552400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
336110556,00014,33611055600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
336310800,00014,33631080000014,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336411889,00015,33641188900015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
336511555,00011,33651155500011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
336811054,00012,33681105400012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
336811567,00013,33681156700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LD BENEVY,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,4.714439,45.126338,0.94,street,Benevy 07410 Saint-Victor,07301_fl0ju2,G,BENEVY,
336910393,00014,33691039300014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,AU VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,65.06,NAP,N,4.672468,45.101578,0.67,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
336910401,00015,33691040100015,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LA PLANTA,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,34.2A,NAFRev1,N,4.669557,45.100013,0.94,street,La Planta 07410 Saint-Victor,07301_vaxwii,G,LA PLANTA,
336910401,00023,33691040100023,O,1970-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA PLANTA,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,29.3C,NAFRev1,N,4.669557,45.100013,0.94,street,La Planta 07410 Saint-Victor,07301_vaxwii,G,LA PLANTA,
336910591,00013,33691059100013,O,1967-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,SAUZE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.714544,45.096004,0.91,street,Chemin de Sauze 07410 Saint-Victor,07301_0695,G,CHEMIN DE SAUZE,
336911870,00010,33691187000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
337110803,00018,33711080300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,DEYRAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.707972,45.086889,0.91,street,Route de Deyras 07410 Saint-Victor,07301_0270,G,ROUTE DE DEYRAS,
338570930,00010,33857093000010,O,1986-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER GRENOUILLAT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2A,NAFRev1,N,4.663955,45.101132,0.54,street,Montee les Balcons de Grenouillat 07410 Saint-Victor,07301_0022,G,MONT LES BALCONS DE GRENOUILLAT,
339807521,00010,33980752100010,O,1986-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342188943,00019,34218894300019,O,1987-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,REAT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.667202,45.090407,0.91,street,Chemin de Réat 07410 Saint-Victor,07301_0620,G,CHEMIN DE REAT,
343468260,00017,34346826000017,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,4.673647,45.100684,0.81,street,Place de l'Eglise 07410 Saint-Victor,07301_0280,G,PLACE DE L EGLISE,
343590667,00014,34359066700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PAYOL,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,01.3Z,NAF1993,N,4.676718,45.107641,0.43,locality,Pouyol Est 07410 Saint-Victor,07301_b130,G,POUYOL EST,
343753562,00010,34375356200010,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MOLINOT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.671098,45.088141,0.76,locality,Serre de Molinot 07410 Saint-Victor,07301_b155,G,SERRE DE MOLINOT,
344854336,00049,34485433600049,O,2012-01-01,,,,2019-11-14T14:00:15,true,3,,4,B,,LES CLOTS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.99A,NAFRev2,N,4.700645,45.112623,0.74,street,Route des Clots 07410 Saint-Victor,07301_0190,G,ROUTE DES CLOTS,
345194955,00018,34519495500018,O,1987-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CREUX DE BLENZON,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.658974,45.10609,0.31,street,Chemin de Bleis 07410 Saint-Victor,07301_0070,G,CHEMIN DE BLEIS,
347581092,00017,34758109200017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES BESSONS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.50,NAP,N,4.684484,45.111343,0.46,street,Chemin des Bessons 07410 Saint-Victor,07301_0055,G,CHEMIN DES BESSONS,
348911876,00038,34891187600038,O,1997-07-01,,,,2019-11-14T14:00:15,false,5,,,,,CAMPING DE CHANTERMUZE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1998-12-25,F,SNACK BAR,,,,55.3A,NAF1993,N,4.678184,45.11542,0.58,street,Chemin de Chantelermuze 07410 Saint-Victor,07301_0140,G,CHEMIN DE CHANTELERMUZE,
349193581,00015,34919358100015,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,COUVAT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.688502,45.102132,0.91,street,Chemin de Couvat 07410 Saint-Victor,07301_0240,G,CHEMIN DE COUVAT,
349739219,00013,34973921900013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER NAVAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,4.694711,45.115811,0.44,street,Navas 07410 Saint-Victor,07301_610ka0,G,NAVAS,
351137799,00018,35113779900018,O,1989-05-10,NN,,,2019-11-14T14:00:15,true,4,,,,,SERRE DE MOLINOT,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.671098,45.088141,0.94,locality,Serre de Molinot 07410 Saint-Victor,07301_b155,G,SERRE DE MOLINOT,
351174214,00012,35117421400012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351748975,00015,35174897500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,67.04,NAP,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
352326003,00014,35232600300014,O,1989-10-06,NN,,,2019-11-14T14:00:15,true,3,,175,,,ROUTE DE VIGNET,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.663306,45.099493,0.61,housenumber,175 Chemin de Vignet 07410 Saint-Victor,07301_0760_00175,G,175 CHEMIN DE VIGNET,
353302391,00019,35330239100019,O,1989-12-15,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
353302391,00027,35330239100027,O,2016-03-23,,,,2019-11-14T14:00:15,true,1,,285,,,GRAND RUE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,47.99A,NAFRev2,N,4.674308,45.101333,0.56,street,Chemin le Grand Chemin 07410 Saint-Victor,07301_0752,G,CHEMIN LE GRAND CHEMIN,
356000828,02683,35600082802683,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,BOURG,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.677486,45.086878,0.43,street,Chemin de Bouchon 07410 Saint-Victor,07301_0085,G,CHEMIN DE BOUCHON,
379199987,00015,37919998700015,O,1990-09-04,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
379284565,00023,37928456500023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BLEIS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,52.6E,NAF1993,N,4.658767,45.106185,0.44,street,Bleis 07410 Saint-Victor,07301_wz9os7,G,BLEIS,
380340646,00013,38034064600013,O,1990-12-26,02,2017,,2019-11-14T14:00:15,true,3,,220,,PL,DE LA BISE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.674301,45.104516,0.84,housenumber,220 Place de la Bise 07410 Saint-Victor,07301_0060_00220,G,220 PLACE DE LA BISE,
380428243,00014,38042824300014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MEYRAS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1C,NAF1993,N,4.707972,45.086889,0.64,street,Route de Deyras 07410 Saint-Victor,07301_0270,G,ROUTE DE DEYRAS,
381485887,00024,38148588700024,O,1991-08-01,NN,,,2019-11-14T14:00:15,false,3,DEYRAS,,,,LES PETITS PINS,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,51.3J,NAF1993,N,4.676623,45.110472,0.44,street,Chemin des Pins 07410 Saint-Victor,07301_0590,G,CHEMIN DES PINS,
381830868,00281,38183086800281,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.76Z,NAFRev2,N,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,
383342573,00011,38334257300011,O,1991-10-16,NN,,,2019-11-14T14:00:15,true,4,,,,LOT,LES CLOTS NÂ°5,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,4.700645,45.112623,0.4,street,Route des Clots 07410 Saint-Victor,07301_0190,G,ROUTE DES CLOTS,
383693546,00079,38369354600079,O,2018-11-15,,,,2019-11-14T14:00:15,false,1,,45,,,ROUTE DE LA DARONNE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,46.19B,NAFRev2,N,4.709767,45.081955,0.94,housenumber,45 Route de la Daronne 07410 Saint-Victor,07301_0265_00045,G,45 ROUTE DE LA DARONNE,
384358388,00013,38435838800013,O,1991-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PRES,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.663955,45.101132,0.45,street,Montee les Balcons de Grenouillat 07410 Saint-Victor,07301_0022,G,MONT LES BALCONS DE GRENOUILLAT,
385043971,00048,38504397100048,O,2012-05-29,,,,2019-11-14T14:00:15,true,1,ROUTE DE NAVAS,,,,PRAL,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,46.19B,NAFRev2,N,4.670982,45.079998,0.51,street,Chemin de Pras 07410 Saint-Victor,07301_0610,G,CHEMIN DE PRAS,
385140363,00016,38514036300016,O,1992-03-16,NN,,,2019-11-14T14:00:15,true,3,,,,,LES MURES,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.704188,45.087237,0.71,street,Chemin des Mûres 07410 Saint-Victor,07301_0535,G,CHEMIN DES MURES,
385163621,00027,38516362100027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DE CHANTERMUZE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,4.678184,45.11542,0.58,street,Chemin de Chantelermuze 07410 Saint-Victor,07301_0140,G,CHEMIN DE CHANTELERMUZE,
387720477,00018,38772047700018,O,1992-04-07,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PLANTA,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669557,45.100013,0.94,street,La Planta 07410 Saint-Victor,07301_vaxwii,G,LA PLANTA,
388114134,00017,38811413400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CAMPING DE CHANTERMUZE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.3B,NAF1993,N,4.678184,45.11542,0.58,street,Chemin de Chantelermuze 07410 Saint-Victor,07301_0140,G,CHEMIN DE CHANTELERMUZE,
388943391,00010,38894339100010,O,1992-01-01,01,2017,4722ZB,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07410,SAINT-VICTOR,,,07301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.672468,45.101578,0.94,street,Le Village 07410 Saint-Victor,07301_3sh5jz,G,LE VILLAGE,