siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002357,00013,21100235700013,O,1983-03-01,03,2020,,2022-08-29T09:05:53,true,3,,,,PL,MARGUERITE RECHAUX,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.623609,48.202327,0.85,street,Place Marguerite Rechaux 10200 Meurville,10242_0150,G,PLACE MARGUERITE RECHAUX,
211002357,00021,21100235700021,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,6,,,,PL,MARGUERITE RECHAUX,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE FERNANDE MOUSTARD,,,,85.20Z,NAFRev2,N,4.623609,48.202327,0.85,street,Place Marguerite Rechaux 10200 Meurville,10242_0150,G,PLACE MARGUERITE RECHAUX,
211002357,00039,21100235700039,O,1999-09-01,NN,,,2014-06-13T23:25:05,false,3,,,,PL,MARGUERITE RECHAUX,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT FERNANDE MOUSTARD,,,,85.10Z,NAFRev2,N,4.623609,48.202327,0.85,street,Place Marguerite Rechaux 10200 Meurville,10242_0150,G,PLACE MARGUERITE RECHAUX,
211002357,00047,21100235700047,O,2000-01-01,NN,,,2008-01-04T18:25:20,false,3,MAIRIE,,,PL,MARGUERITE RECHAUX,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.623609,48.202327,0.85,street,Place Marguerite Rechaux 10200 Meurville,10242_0150,G,PLACE MARGUERITE RECHAUX,
251001954,00022,25100195400022,O,1999-11-03,NN,,,2011-04-23T04:19:08,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,84.12Z,NAFRev2,O,4.624643,48.202929,0.43,street,Rue de la Montee des Canes 10200 Meurville,10242_0130,G,RUE DE LA MONTEE DES CANES,
251002523,00016,25100252300016,O,2001-12-13,NN,,,2019-06-24T13:13:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,84.12Z,NAFRev2,O,4.624643,48.202929,0.43,street,Rue de la Montee des Canes 10200 Meurville,10242_0130,G,RUE DE LA MONTEE DES CANES,
261002364,00014,26100236400014,O,1983-03-01,NN,,,2008-01-04T18:55:36,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.624643,48.202929,0.43,street,Rue de la Montee des Canes 10200 Meurville,10242_0130,G,RUE DE LA MONTEE DES CANES,
261005797,00012,26100579700012,O,,,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002343,00015,29100234300015,O,1985-01-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.624643,48.202929,0.43,street,Rue de la Montee des Canes 10200 Meurville,10242_0130,G,RUE DE LA MONTEE DES CANES,
303873533,00028,30387353300028,O,2001-01-01,NN,,,2008-01-04T19:27:31,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306179896,00015,30617989600015,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313500480,00014,31350048000014,O,1978-01-01,NN,,,2010-06-13T05:42:47,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320220320,00016,32022032000016,O,,,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.13,NAP,N,,,0,,,,,,
322336900,00012,32233690000012,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
330325465,00020,33032546500020,O,1995-12-01,NN,,,2008-01-04T19:58:29,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331480236,00016,33148023600016,O,1985-01-01,NN,,,2008-01-04T20:12:35,true,5,,,,PL,DE L EGLISE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331932517,00013,33193251700013,O,,,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332742121,00020,33274212100020,O,2016-12-20,,,,2017-05-19T14:40:43,true,1,,,,,LE VILLAGE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,01.19Z,NAFRev2,N,4.621897,48.201967,0.94,street,Le Village 10200 Meurville,10242_1y5oqa,G,LE VILLAGE,
333917730,00017,33391773000017,O,1900-01-01,NN,,,2011-04-28T00:28:38,false,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333917730,00025,33391773000025,O,2005-01-20,NN,,,2015-05-14T06:48:37,true,3,,20,,,LE VILLAGE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,4.621897,48.201967,0.94,street,Le Village 10200 Meurville,10242_1y5oqa,G,LE VILLAGE,
334645009,00013,33464500900013,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334645017,00016,33464501700016,O,1986-01-01,NN,,,2008-01-04T20:53:01,true,5,,,,RUE,ADNOT,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.62163,48.202126,0.94,street,Rue Adnot 10200 Meurville,10242_0010,G,RUE ADNOT,
338379738,00010,33837973800010,O,1986-07-16,NN,,,2006-10-27T02:50:45,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339101453,00019,33910145300019,O,1986-01-01,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339754178,00012,33975417800012,O,1985-12-31,NN,,,2011-04-23T06:04:45,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339990350,00011,33999035000011,O,1983-01-01,NN,,,2012-07-28T11:02:43,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340189430,00010,34018943000010,O,1980-01-01,NN,,,2018-09-29T12:32:33,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342961653,00017,34296165300017,O,1977-01-01,NN,,,2021-07-29T10:22:54,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343215398,00011,34321539800011,O,1988-01-01,NN,,,2007-10-12T08:08:15,false,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
343502027,00018,34350202700018,O,1980-01-01,NN,,,2008-01-04T22:16:15,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343502043,00015,34350204300015,O,1982-01-01,NN,,,2014-06-14T03:51:26,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348299603,00012,34829960300012,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,60.09,NAP,N,,,0,,,,,,
348329715,00018,34832971500018,O,1974-01-01,NN,,,2014-02-10T15:09:45,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348972019,00015,34897201900015,O,1988-12-01,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350570305,00010,35057030500010,O,1973-01-01,NN,,,2006-11-25T11:06:17,true,4,,,,RUE,DE FONTAINE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,4.624308,48.200687,0.88,street,Rue de la Fontaine 10200 Meurville,10242_0080,G,RUE DE LA FONTAINE,
351129481,00013,35112948100013,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
351493333,00014,35149333300014,O,1987-01-01,NN,,,2009-06-27T05:58:34,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351493465,00014,35149346500014,O,1989-08-01,NN,,,2008-01-04T23:30:16,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353202773,00019,35320277300019,O,1990-01-01,NN,,,2012-08-27T09:26:14,true,5,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353955420,00016,35395542000016,O,1989-01-01,NN,,,2016-06-20T09:43:27,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379254022,00013,37925402200013,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
379295769,00010,37929576900010,O,1990-08-01,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379295876,00013,37929587600013,O,1990-08-01,NN,,,2008-01-04T21:27:27,true,5,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380259085,00013,38025908500013,O,1990-12-01,00,2020,,2022-08-29T09:07:19,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380394353,00011,38039435300011,O,1991-01-05,NN,,,2015-05-14T04:30:21,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380427617,00010,38042761700010,O,1990-12-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380753319,00017,38075331900017,O,1991-01-01,NN,,,2019-02-12T15:09:15,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384957338,00013,38495733800013,O,1992-02-28,NN,,,2022-09-24T03:45:02,true,4,MR ET MME BARONNIER JOEL,,,,DOMAINE DE BOSSICAN,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.571101,48.210016,0.61,street,Ferme de Bossican 10200 Meurville,10242_B043,G,FERME DE BOSSICAN,
384967014,00018,38496701400018,O,1992-01-01,NN,,,2017-05-04T02:55:24,true,5,,19,,RUE,HAUTE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,01.21Z,NAFRev2,N,4.620458,48.199909,0.94,housenumber,19 Rue Haute 10200 Meurville,10242_0100_00019,G,19 RUE HAUTE,
385337696,00012,38533769600012,O,1992-01-01,NN,,,2008-01-04T22:53:16,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388010100,00013,38801010000013,O,1972-01-01,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388612517,00010,38861251700010,O,1992-06-13,NN,,,2008-01-04T23:11:54,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390121374,00016,39012137400016,O,1993-02-01,NN,,,2008-01-04T23:35:27,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390124196,00010,39012419600010,O,1993-02-01,01,2020,,2022-08-29T09:14:39,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390791499,00010,39079149900010,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390937795,00016,39093779500016,O,1993-03-01,02,2020,,2022-08-29T09:15:20,true,4,,,,RUE,DES CANES,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.624623,48.204254,0.94,street,Rue des Canes 10200 Meurville,10242_0050,G,RUE DES CANES,
391351285,00013,39135128500013,O,1993-05-01,,,,2006-10-28T01:43:26,true,5,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391404183,00017,39140418300017,O,1993-04-01,00,2020,,2022-08-29T09:15:42,true,3,,,,RUE,DES CANES,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,4.624623,48.204254,0.94,street,Rue des Canes 10200 Meurville,10242_0050,G,RUE DES CANES,
392068631,00010,39206863100010,O,1992-01-01,NN,,,2013-09-08T03:17:36,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392068706,00010,39206870600010,O,1992-01-01,NN,,,2006-10-28T01:49:32,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392069050,00012,39206905000012,O,1992-01-01,NN,,,2013-10-28T02:33:38,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392498911,00016,39249891100016,O,1993-09-01,NN,,,,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392926267,00015,39292626700015,O,1993-11-02,NN,,,2008-01-05T00:10:27,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393102231,00015,39310223100015,O,1993-11-01,NN,,,,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393814660,00014,39381466000014,O,1994-01-01,NN,,,2013-10-23T07:55:43,true,5,,2,,RUE,DE SPOY,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.61Z,NAFRev2,N,4.62279,48.204506,0.94,housenumber,2 Rue de Spoy 10200 Meurville,10242_0160_00002,G,2 RUE DE SPOY,
394040307,00016,39404030700016,O,1994-01-26,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394502389,00015,39450238900015,O,1994-01-01,NN,,,2008-01-04T18:07:50,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394551386,00011,39455138600011,O,1993-01-01,NN,,,2008-01-04T18:08:56,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398363127,00018,39836312700018,O,1993-01-01,NN,,,2008-01-04T18:48:16,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400432100,00016,40043210000016,O,1994-01-01,01,2019,,2021-10-27T08:26:50,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400486890,00017,40048689000017,O,1995-02-13,NN,,,2018-09-29T12:26:57,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401557095,00015,40155709500015,O,1995-06-01,NN,,,2008-01-04T19:49:11,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401594510,00018,40159451000018,O,1995-06-01,NN,,,2010-04-18T06:57:06,false,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401594510,00026,40159451000026,O,2008-06-01,01,2020,,2022-08-29T09:22:24,true,1,,6,,CHE,DU VAL DE MONT,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,O,4.618855,48.202683,0.85,housenumber,6 Chemin du Val de Mont 10200 Meurville,10242_0180_00006,G,6 CHEMIN DU VAL DE MONT,
401595905,00019,40159590500019,O,1995-06-13,NN,,,,false,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403269061,00012,40326906100012,O,1995-12-01,NN,,,2008-01-04T20:19:36,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403317589,00014,40331758900014,O,1995-12-01,NN,,,2017-05-04T05:27:09,false,4,,2,,RUE,DES CHENEVIERES,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.21Z,NAFRev2,N,4.623031,48.203511,0.85,housenumber,2 Rue de Chenevieres 10200 Meurville,10242_0060_00002,G,2 RUE DE CHENEVIERES,
403330541,00018,40333054100018,O,1995-12-01,,,,2013-07-04T08:53:47,false,4,,,,RUE,CHENEVIERES,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,01.21Z,NAFRev2,N,4.62302,48.203903,0.93,street,Rue de Chenevieres 10200 Meurville,10242_0060,G,RUE DE CHENEVIERES,
403439441,00011,40343944100011,O,1996-01-01,NN,,,2006-10-28T03:14:48,false,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403439441,00029,40343944100029,O,2004-11-06,01,2020,,2022-08-29T09:24:00,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404098725,00017,40409872500017,O,1995-01-01,NN,,,2016-04-26T03:43:44,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404271504,00015,40427150400015,O,1996-02-24,NN,,,2016-01-12T00:16:55,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405359852,00010,40535985200010,O,1996-05-01,01,2020,,2022-08-29T09:25:21,true,3,,,,RUE,FONTAINE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.624308,48.200687,0.86,street,Rue de la Fontaine 10200 Meurville,10242_0080,G,RUE DE LA FONTAINE,
408184893,00019,40818489300019,O,1996-06-27,03,2020,,2022-08-29T09:25:50,true,4,,,,RTE,DE SPOY,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.622177,48.203849,0.71,street,Rue de Spoy 10200 Meurville,10242_0160,G,RUE DE SPOY,
408801645,00016,40880164500016,O,1986-02-28,00,2019,,2021-10-27T08:32:30,true,5,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024202,00013,41002420200013,O,1980-12-31,NN,,,2008-01-04T21:36:01,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024210,00016,41002421000016,O,,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410024228,00018,41002422800018,O,1980-12-31,NN,,,2014-06-14T04:15:37,false,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024228,00026,41002422800026,O,2013-11-14,,,,2021-02-23T11:32:08,true,1,,5,,RUE,ADNOT,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,01.61Z,NAFRev2,N,4.621654,48.202131,0.94,housenumber,5 Rue Adnot 10200 Meurville,10242_0010_00005,G,5 RUE ADNOT,
410024236,00011,41002423600011,O,1989-11-01,NN,,,2007-01-10T12:07:02,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410024244,00015,41002424400015,O,1987-01-01,NN,,,2008-01-04T21:36:01,true,5,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024251,00010,41002425100010,O,1987-07-11,NN,,,2017-05-04T05:57:02,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024251,00028,41002425100028,O,2016-12-31,,,,2017-02-08T04:54:41,false,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410126478,00016,41012647800016,O,1996-12-01,NN,,,2021-10-19T10:36:14,false,4,,,,,LE VILLAGE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.21Z,NAFRev2,N,4.621897,48.201967,0.94,street,Le Village 10200 Meurville,10242_1y5oqa,G,LE VILLAGE,
410126478,00024,41012647800024,O,2021-09-30,,,,2021-11-06T14:38:23,true,1,,22,,RUE,GASTON CHEQ,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.21Z,NAFRev2,N,4.623264,48.202925,0.85,housenumber,22 Rue Gaston Checq 10200 Meurville,10242_0065_00022,G,22 RUE GASTON CHECQ,
410126759,00019,41012675900019,O,1996-12-01,NN,,,2020-08-25T10:38:32,false,4,,7,,RUE,DE LA FONTAINE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.21Z,NAFRev2,N,4.623923,48.199423,0.94,housenumber,7 Rue de la Fontaine 10200 Meurville,10242_0080_00007,G,7 RUE DE LA FONTAINE,
410126759,00027,41012675900027,O,2018-03-01,02,2020,,2022-08-29T09:27:11,true,1,,2,,,ROUTE DE BLIGNY,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,O,4.63042,48.20115,0.93,housenumber,2 Route de Bligny 10200 Meurville,10242_0020_00002,G,2 ROUTE DE BLIGNY,
410800551,00013,41080055100013,O,1997-01-01,NN,,,2016-02-04T04:39:03,true,5,,,,RUE,HAUTE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,4.621677,48.201482,0.94,street,Rue Haute 10200 Meurville,10242_0100,G,RUE HAUTE,
411268204,00012,41126820400012,O,1995-01-01,NN,,,2008-01-04T21:56:14,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412061301,00013,41206130100013,O,1995-10-31,NN,,,2013-11-04T11:01:44,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413248576,00014,41324857600014,O,1997-07-25,01,2019,,2021-10-27T08:36:38,true,3,,,,RUE,BRETELLE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62448,48.201915,0.94,street,Rue Bretelle 10200 Meurville,10242_0030,G,RUE BRETELLE,
413803453,00013,41380345300013,O,1997-07-07,NN,,,2008-01-04T22:38:47,true,3,MARIE-CLAIRE TAPPREST,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
414725713,00013,41472571300013,O,1997-02-11,NN,,,2016-04-26T04:14:11,true,3,,,,RUE,ADNOT,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62163,48.202126,0.94,street,Rue Adnot 10200 Meurville,10242_0010,G,RUE ADNOT,
414871236,00017,41487123600017,O,1997-12-22,NN,,,2020-08-25T10:42:22,true,3,,,,RUE,ADNOT,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.62163,48.202126,0.94,street,Rue Adnot 10200 Meurville,10242_0010,G,RUE ADNOT,
419798954,00014,41979895400014,O,1998-07-01,NN,,,2020-08-25T10:44:43,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421149261,00016,42114926100016,O,1998-12-01,NN,,,2019-06-24T13:05:29,false,5,,,,RTE,DE SPOY,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,4.622177,48.203849,0.71,street,Rue de Spoy 10200 Meurville,10242_0160,G,RUE DE SPOY,
421149261,00024,42114926100024,O,2017-12-31,00,2020,,2022-08-29T09:02:01,true,1,,1,,RUE,DE SPOY,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,4.623249,48.205053,0.94,housenumber,1 Rue de Spoy 10200 Meurville,10242_0160_00001,G,1 RUE DE SPOY,
421765579,00014,42176557900014,O,1999-01-01,NN,,,2017-05-04T01:26:11,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422194258,00014,42219425800014,O,1999-02-01,NN,,,2008-01-05T00:17:47,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422729830,00014,42272983000014,O,1999-01-27,NN,,,2008-01-05T00:27:12,true,3,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422832097,00014,42283209700014,O,1999-04-30,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
423541580,00019,42354158000019,O,1999-07-07,,,,,true,1,,,,RUE,HAUTE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,51.6N,NAF1993,N,4.621677,48.201482,0.94,street,Rue Haute 10200 Meurville,10242_0100,G,RUE HAUTE,
428260798,00015,42826079800015,O,1999-09-06,NN,,,2010-04-18T08:30:08,true,4,,,,,MAIRIE,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428556138,00017,42855613800017,O,1970-01-01,NN,,,2014-01-11T12:44:24,true,4,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556179,00011,42855617900011,O,1983-01-01,NN,,,,true,1,,,,,,10200,MEURVILLE,,,10242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,