id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462637,2019-02-01,000001,Vente,909900,,,LA BRECHE DES COUTUMES,B008,95510,95676,Villers-en-Arthies,95,,,956760000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.732829,49.095967
2019-1462637,2019-02-01,000001,Vente,909900,,,LA BRECHE DES COUTUMES,B008,95510,95676,Villers-en-Arthies,95,,,956760000A1546,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.732407,49.095864
2019-1462637,2019-02-01,000001,Vente,909900,,,LA BRECHE DES COUTUMES,B008,95510,95676,Villers-en-Arthies,95,,,956760000A1813,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.732495,49.095891
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0334,,,,,,,,,,,,,0,,,,,P,prés,,,2260,1.7045,49.07998
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.705919,49.080417
2019-1462637,2019-02-01,000001,Vente,909900,17,,RTE DE LA GOULEE,0049,95510,95676,Villers-en-Arthies,95,,,956760000B0348,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,2209,1.705565,49.080282
2019-1462637,2019-02-01,000001,Vente,909900,17,,RTE DE LA GOULEE,0049,95510,95676,Villers-en-Arthies,95,,,956760000B0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,2209,1.705565,49.080282
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,698,1.704826,49.080202
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,787,1.704941,49.080317
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2393,1.70505,49.080605
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,1488,1.705136,49.080966
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B1637,,,,,,,,,,,,,0,,,,,T,terres,,,416,1.705059,49.080758
2019-1462637,2019-02-01,000001,Vente,909900,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B1773,,,,,,,,,,,,,0,,,,,P,prés,,,207,1.70508,49.080809
2019-1462637,2019-02-01,000001,Vente,909900,,,RTE DE LA GOULEE,0049,95510,95676,Villers-en-Arthies,95,,,956760000B1788,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.704347,49.079768
2019-1462880,2019-02-15,000001,Vente,231560,35,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A0555,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,183,1.725468,49.089139
2019-1462880,2019-02-15,000001,Vente,231560,37,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A2029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,1.725665,49.089004
2019-1462880,2019-02-15,000001,Vente,231560,37,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.725589,49.089046
2019-1462880,2019-02-15,000001,Vente,231560,31,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A2033,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.725655,49.089174
2019-1462880,2019-02-15,000001,Vente,231560,31,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A2034,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.725816,49.089279
2019-1463015,2019-02-12,000001,Vente,103000,6,,RUE DE L EST,0046,95510,95676,Villers-en-Arthies,95,,,956760000B0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,1.706509,49.079707
2019-1463015,2019-02-12,000001,Vente,103000,6,,RUE DE L EST,0046,95510,95676,Villers-en-Arthies,95,,,956760000B0289,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,337,1.706509,49.079707
2019-1463015,2019-02-12,000001,Vente,103000,,,LA GOULEE,B036,95510,95676,Villers-en-Arthies,95,,,956760000B0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,1.706857,49.079698
2019-1463051,2019-02-21,000001,Vente,157000,9,,CHE DU ROCHER,0118,95510,95676,Villers-en-Arthies,95,,,956760000A1698,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,118,1.720835,49.086497
2019-1463477,2019-03-27,000001,Vente,100000,4,,RUE DE LA CROIX DIALOT,0040,95510,95676,Villers-en-Arthies,95,,,956760000A1780,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.727377,49.087899
2019-1463477,2019-03-27,000001,Vente,100000,4,,RUE DE LA CROIX DIALOT,0040,95510,95676,Villers-en-Arthies,95,,,956760000A1781,,,,,,,,,,,,,0,,,,,S,sols,,,544,1.727556,49.087805
2019-1464206,2019-04-26,000001,Vente,286000,1,,RUE DU PONT DE PIERRE,0097,95510,95676,Villers-en-Arthies,95,,,956760000A2069,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.728356,49.088111
2019-1464206,2019-04-26,000001,Vente,286000,3,,RUE DU PONT DE PIERRE,0097,95510,95676,Villers-en-Arthies,95,,,956760000A2071,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,873,1.728624,49.088172
2019-1464547,2019-05-20,000001,Vente,236000,,,MEDON,B055,95510,95676,Villers-en-Arthies,95,,,956760000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.737223,49.084073
2019-1464547,2019-05-20,000001,Vente,236000,,,MEDON,B055,95510,95676,Villers-en-Arthies,95,,,956760000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.737218,49.083633
2019-1464547,2019-05-20,000001,Vente,236000,8,,RTE DE DROCOURT,0043,95510,95676,Villers-en-Arthies,95,,,956760000B0510,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,72,1.73552,49.083284
2019-1464547,2019-05-20,000001,Vente,236000,,,VILLENEUVE,B079,95510,95676,Villers-en-Arthies,95,,,956760000B0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1211,1.736485,49.083672
2019-1464547,2019-05-20,000001,Vente,236000,,,VILLENEUVE,B079,95510,95676,Villers-en-Arthies,95,,,956760000B0514,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,804,1.736404,49.083854
2019-1464547,2019-05-20,000001,Vente,236000,,,VILLENEUVE,B079,95510,95676,Villers-en-Arthies,95,,,956760000B0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,969,1.735897,49.083834
2019-1464547,2019-05-20,000001,Vente,236000,,,VILLENEUVE,B079,95510,95676,Villers-en-Arthies,95,,,956760000B0516,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,1.735902,49.083526
2019-1464547,2019-05-20,000001,Vente,236000,4,,RTE DE DROCOURT,0043,95510,95676,Villers-en-Arthies,95,,,956760000B0517,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,573,1.735473,49.083461
2019-1464865,2019-05-28,000001,Vente,260000,11,,RUE DE LA CROIX DIALOT,0040,95510,95676,Villers-en-Arthies,95,,,956760000A1831,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,400,1.726369,49.087652
2019-1464865,2019-05-28,000001,Vente,260000,11,,RUE DE LA CROIX DIALOT,0040,95510,95676,Villers-en-Arthies,95,,,956760000A1831,,,,,,,,,,,,,0,1,Maison,113,7,AG,terrains d'agrément,,,1322,1.726369,49.087652
2019-1465991,2019-07-26,000002,Vente,130000,27,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A0559,,,11,,,,,,,,,,1,1,Maison,85,5,,,,,,1.7255,49.0895
2019-1466397,2019-08-14,000001,Vente,250650,17,,GR GRANDE RUE,0050,95510,95676,Villers-en-Arthies,95,,,956760000A0507,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,545,1.725227,49.090735
2019-1468296,2019-11-15,000001,Vente,295000,1,,RTE DE VETHEUIL,0150,95510,95676,Villers-en-Arthies,95,,,956760000A1996,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,597,1.725949,49.088657
2019-1469142,2019-12-23,000001,Vente,450,,,LA CONTEE,B023,95510,95676,Villers-en-Arthies,95,,,956760000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.719542,49.083578
