id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505804,2020-01-17,000001,Vente,187500,5168,,IMP DU PRESBYTERE,0042,35490,35118,Gahard,35,,,351180000D0068,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,505,-1.517501,48.297668
2020-505804,2020-01-17,000001,Vente,187500,5168,,IMP DU PRESBYTERE,0042,35490,35118,Gahard,35,,,351180000D0068,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,505,-1.517501,48.297668
2020-505804,2020-01-17,000001,Vente,187500,5168,,IMP DU PRESBYTERE,0042,35490,35118,Gahard,35,,,351180000D0068,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,505,-1.517501,48.297668
2020-505804,2020-01-17,000001,Vente,187500,,,AU BOURG,B085,35490,35118,Gahard,35,,,351180000D1399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,418,-1.517136,48.297467
2020-505804,2020-01-17,000001,Vente,187500,,,AU BOURG,B085,35490,35118,Gahard,35,,,351180000D1401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,-1.517367,48.297547
2020-505849,2020-01-20,000001,Vente,48800,,,LES CLAYES,B424,35490,35118,Gahard,35,,,351180000F0180,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-1.545184,48.272906
2020-505849,2020-01-20,000001,Vente,48800,,,LE CHAMP ROCHER,B324,35490,35118,Gahard,35,,,351180000F0410,,,,,,,,,,,,,0,,,,,P,prés,,,11229,-1.572018,48.275254
2020-505849,2020-01-20,000001,Vente,48800,,,L AFFEAGEMENT HT DE RUE MA,B006,35490,35118,Gahard,35,,,351180000F0437,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-1.566157,48.276721
2020-505849,2020-01-20,000001,Vente,48800,,,LA GRANDE CLOTURE,B803,35490,35118,Gahard,35,,,351180000F0441,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-1.565558,48.277585
2020-505849,2020-01-20,000001,Vente,48800,,,L ECAUBUE,B674,35490,35118,Gahard,35,,,351180000F0650,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-1.551249,48.272423
2020-505849,2020-01-20,000001,Vente,48800,,,LE MENIL,C001,35490,35118,Gahard,35,,,351180000F0651,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-1.550878,48.271599
2020-505849,2020-01-20,000001,Vente,48800,,,LA FONTENAIS,B695,35490,35118,Gahard,35,,,351180000F0660,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-1.551309,48.273382
2020-505849,2020-01-20,000001,Vente,48800,,,LA GRANDE PREE,B825,35490,35118,Gahard,35,,,351180000F0665,,,,,,,,,,,,,0,,,,,P,prés,,,16080,-1.552475,48.273406
2020-505849,2020-01-20,000001,Vente,48800,,,LA COURBE,B568,35490,35118,Gahard,35,,,351180000F0670,,,,,,,,,,,,,0,,,,,T,terres,,,142,-1.555559,48.272584
2020-505849,2020-01-20,000001,Vente,48800,,,LA JAUNAIS,B924,35490,35118,Gahard,35,,,351180000F0674,,,,,,,,,,,,,0,,,,,P,prés,,,18350,-1.55334,48.273933
2020-505849,2020-01-20,000001,Vente,48800,,,LA BOURBE,B082,35490,35118,Gahard,35,,,351180000F0729,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-1.555712,48.273004
2020-505849,2020-01-20,000001,Vente,48800,,,LA BOURBE,B082,35490,35118,Gahard,35,,,351180000F0730,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-1.556107,48.273138
2020-505849,2020-01-20,000001,Vente,48800,,,LE CHAMP DE LA RUE,B218,35490,35118,Gahard,35,,,351180000F0733,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-1.557827,48.273745
2020-505849,2020-01-20,000001,Vente,48800,,,LE CHAMP DE LA RUE,B218,35490,35118,Gahard,35,,,351180000F0733,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-1.557827,48.273745
2020-505849,2020-01-20,000001,Vente,48800,,,LE CHAMP A LA BICHE,B127,35490,35118,Gahard,35,,,351180000F0736,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-1.55929,48.273919
2020-505849,2020-01-20,000001,Vente,48800,,,LE GRAND CHAMP,B755,35490,35118,Gahard,35,,,351180000F0737,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-1.559769,48.272912
2020-505849,2020-01-20,000001,Vente,48800,,,LE CHAMP DE LA GUERINAIS,B203,35490,35118,Gahard,35,,,351180000F0744,,,,,,,,,,,,,0,,,,,T,terres,,,8620,-1.554611,48.272147
2020-505849,2020-01-20,000001,Vente,48800,,,LE COURTIL HAUT,B623,35490,35118,Gahard,35,,,351180000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,700,-1.553112,48.272186
2020-505849,2020-01-20,000001,Vente,48800,,,LE VERGER,C522,35490,35118,Gahard,35,,,351180000F0751,,,,,,,,,,,,,0,,,,,T,terres,,,4870,-1.552423,48.270877
2020-506122,2020-01-29,000001,Vente,272350,5345,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F0594,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,482,-1.553454,48.278046
2020-506122,2020-01-29,000001,Vente,272350,,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-1.553734,48.277992
2020-506122,2020-01-29,000001,Vente,272350,,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F0905,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.553625,48.277904
2020-506122,2020-01-29,000001,Vente,272350,,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F1040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,-1.553784,48.27792
2020-506260,2020-02-14,000001,Vente,46550,19,,RUE DES LANDES,0032,35490,35118,Gahard,35,,,351180000A0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-1.526459,48.296868
2020-506280,2020-02-04,000001,Vente,100000,,,L EPINETTE,B681,35490,35118,Gahard,35,,,351180000F0918,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.550482,48.281338
2020-506280,2020-02-04,000001,Vente,100000,5408,,LE GRAND CLOS,B767,35490,35118,Gahard,35,,,351180000F0983,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,-1.550252,48.281004
2020-506280,2020-02-04,000001,Vente,100000,,,L EPINETTE,B681,35490,35118,Gahard,35,,,351180000F1174,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.550453,48.281173
2020-506280,2020-02-04,000001,Vente,100000,,,LE GRAND CLOS,B767,35490,35118,Gahard,35,,,351180000F1248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-1.550309,48.281125
2020-506280,2020-02-04,000001,Vente,100000,,,L EPINETTE,B681,35490,35118,Gahard,35,,,351180000F1278,,,,,,,,,,,,,0,,,,,T,terres,,,235,-1.550533,48.281001
2020-506598,2020-03-04,000001,Vente,20000,,,L ASSAUSSEE,B016,35490,35118,Gahard,35,,,351180000F0054,,,,,,,,,,,,,0,,,,,P,prés,,,15190,-1.537995,48.285422
2020-506598,2020-03-04,000001,Vente,20000,,,LE PRE DU PIGNON,C327,35490,35118,Gahard,35,,,351180000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.538686,48.281994
2020-506598,2020-03-04,000001,Vente,20000,,,LE PRE DEVANT,C315,35490,35118,Gahard,35,,,351180000F0094,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-1.539454,48.281127
2020-506598,2020-03-04,000001,Vente,20000,,,LE PRE DEVANT,C315,35490,35118,Gahard,35,,,351180000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-1.539952,48.281219
2020-506598,2020-03-04,000001,Vente,20000,,,LE CHAMP ALLIER,B131,35490,35118,Gahard,35,,,351180000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,7185,-1.543353,48.284949
2020-506598,2020-03-04,000001,Vente,20000,,,LE CHAMP ALLIER,B131,35490,35118,Gahard,35,,,351180000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,7185,-1.543353,48.284949
2020-506598,2020-03-04,000001,Vente,20000,,,LE GRAND CHAMP,B755,35490,35118,Gahard,35,,,351180000F0375,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-1.544532,48.287026
2020-506598,2020-03-04,000001,Vente,20000,,,LE GRAND CHAMP,B755,35490,35118,Gahard,35,,,351180000F0375,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-1.544532,48.287026
2020-506598,2020-03-04,000001,Vente,20000,,,LA BULLIERE,B103,35490,35118,Gahard,35,,,351180000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-1.542746,48.287502
2020-506598,2020-03-04,000001,Vente,20000,,,LA BULLIERE,B103,35490,35118,Gahard,35,,,351180000F0376,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-1.542746,48.287502
2020-506598,2020-03-04,000001,Vente,20000,,,LA BULLIERE,B103,35490,35118,Gahard,35,,,351180000F0378,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-1.542672,48.287725
2020-506598,2020-03-04,000001,Vente,20000,,,LA BRUYERE,B099,35490,35118,Gahard,35,,,351180000F0379,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-1.542156,48.288166
2020-506598,2020-03-04,000001,Vente,20000,,,LAMARE,B933,35490,35118,Gahard,35,,,351180000F0998,,,,,,,,,,,,,0,,,,,T,terres,,,603,-1.542222,48.283185
2020-506598,2020-03-04,000001,Vente,20000,,,LES PRES DE SOUS,C413,35490,35118,Gahard,35,,,351180000F1164,,,,,,,,,,,,,0,,,,,P,prés,,,5018,-1.538603,48.28126
2020-506598,2020-03-04,000001,Vente,20000,,,LES PRES DE SOUS,C413,35490,35118,Gahard,35,,,351180000F1164,,,,,,,,,,,,,0,,,,,P,prés,,,5018,-1.538603,48.28126
2020-506598,2020-03-04,000001,Vente,20000,,,LE CLOS LONG,B479,35490,35118,Gahard,35,,,351180000F1168,,,,,,,,,,,,,0,,,,,T,terres,,,405,-1.540955,48.284626
2020-506598,2020-03-04,000001,Vente,20000,,,LE CLOS LONG,B479,35490,35118,Gahard,35,,,351180000F1168,,,,,,,,,,,,,0,,,,,T,terres,,,404,-1.540955,48.284626
2020-506598,2020-03-04,000001,Vente,20000,,,LE GRAND DELARAIS,B772,35490,35118,Gahard,35,,,351180000F1228,,,,,,,,,,,,,0,,,,,T,terres,,,2476,-1.541114,48.2852
2020-506598,2020-03-04,000001,Vente,20000,,,LE GRAND DELARAIS,B772,35490,35118,Gahard,35,,,351180000F1228,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.541114,48.2852
2020-506598,2020-03-04,000001,Vente,20000,,,LE PETIT DELARAIS,C094,35490,35118,Gahard,35,,,351180000F1229,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.54121,48.286002
2020-506598,2020-03-04,000001,Vente,20000,,,LA PERRIERE,C063,35490,35118,Gahard,35,,,351180000F1232,,,,,,,,,,,,,0,,,,,P,prés,,,6019,-1.540407,48.280933
2020-506598,2020-03-04,000001,Vente,20000,,,LE COURTIL HAURIEN,B622,35490,35118,Gahard,35,,,351180000F1234,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-1.540444,48.281507
2020-506598,2020-03-04,000001,Vente,20000,,,LE PRE LONG,C360,35490,35118,Gahard,35,,,351180000F1236,,,,,,,,,,,,,0,,,,,P,prés,,,3721,-1.539551,48.281488
2020-506598,2020-03-04,000001,Vente,20000,,,LE PRE LONG,C360,35490,35118,Gahard,35,,,351180000F1236,,,,,,,,,,,,,0,,,,,P,prés,,,7442,-1.539551,48.281488
2020-506598,2020-03-04,000001,Vente,20000,,,LA NOE,C014,35490,35118,Gahard,35,,,351180000F1237,,,,,,,,,,,,,0,,,,,P,prés,,,52,-1.54029,48.281946
2020-506783,2020-03-16,000001,Vente,101000,5098,,LA BASSE ROCHELLE,B036,35490,35118,Gahard,35,,,351180000C0076,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,256,-1.488902,48.303651
2020-506783,2020-03-16,000001,Vente,101000,,,LA BASSE ROCHELLE,B036,35490,35118,Gahard,35,,,351180000C0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,-1.489026,48.303489
2020-506783,2020-03-16,000001,Vente,101000,,,LA BASSE ROCHELLE,B036,35490,35118,Gahard,35,,,351180000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.488972,48.303439
2020-506783,2020-03-16,000001,Vente,101000,,,CHAMP DE MOREE,B223,35490,35118,Gahard,35,,,351180000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,638,-1.489178,48.303612
2020-507172,2020-05-12,000002,Vente,130000,,,L AUBRIAIS,B018,35490,35118,Gahard,35,,,351180000E0539,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.533907,48.268366
2020-507172,2020-05-12,000002,Vente,130000,,,LES CHAMPS DESSOUS,B349,35490,35118,Gahard,35,,,351180000E0541,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.533931,48.268261
2020-507172,2020-05-12,000002,Vente,130000,5287,,L AUBRIAIS,B018,35490,35118,Gahard,35,,,351180000E0625,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,185,-1.533928,48.268484
2020-507172,2020-05-12,000002,Vente,130000,,,L AUBRIAIS,B018,35490,35118,Gahard,35,,,351180000E0626,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.53389,48.268424
2020-507172,2020-05-12,000002,Vente,130000,,,LE VERGER,C522,35490,35118,Gahard,35,,,351180000E0627,,,,,,,,,,,,,0,,,,,P,prés,,,1094,-1.533667,48.26858
2020-507172,2020-05-12,000002,Vente,130000,,,LE VERGER,C522,35490,35118,Gahard,35,,,351180000E0628,,,,,,,,,,,,,0,,,,,P,prés,,,6,-1.533762,48.268453
2020-507456,2020-05-22,000001,Vente,348000,,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0795,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,2319,-1.483253,48.308768
2020-507584,2020-05-18,000001,Vente,166000,,,LE COURTIL DE LA GILTAIS,B593,35490,35118,Gahard,35,,,351180000F1130,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.565802,48.268766
2020-507584,2020-05-18,000001,Vente,166000,5458,,LA GILTAIS,B743,35490,35118,Gahard,35,,,351180000F1131,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,810,-1.566041,48.269172
2020-507584,2020-05-18,000001,Vente,166000,5458,,LA GILTAIS,B743,35490,35118,Gahard,35,,,351180000F1131,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,1380,-1.566041,48.269172
2020-507584,2020-05-18,000001,Vente,166000,5458,,LA GILTAIS,B743,35490,35118,Gahard,35,,,351180000F1131,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,688,-1.566041,48.269172
2020-507910,2020-06-22,000001,Vente,203760,,,LES PETITS CHAMPS,C164,35490,35118,Gahard,35,,,351180000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,4815,-1.491627,48.295734
2020-507910,2020-06-22,000001,Vente,203760,,,LES PETITS CHAMPS,C164,35490,35118,Gahard,35,,,351180000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,4815,-1.491627,48.295734
2020-507910,2020-06-22,000001,Vente,203760,,,LES MELIERS,B998,35490,35118,Gahard,35,,,351180000C0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,-1.491922,48.295333
2020-507910,2020-06-22,000001,Vente,203760,5113,,LES MELIERS,B998,35490,35118,Gahard,35,,,351180000C0265,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,448,-1.492482,48.295333
2020-508411,2020-07-06,000002,Vente,32500,,,AU BOURG,B085,35490,35118,Gahard,35,,,351180000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.515502,48.296937
2020-508411,2020-07-06,000002,Vente,32500,,,LE PRE SAUVAGE,C391,35490,35118,Gahard,35,,,351180000D1447,,,,,,,,,,,,,0,,,,,T,terres,,,552,-1.515532,48.29691
2020-509243,2020-08-26,000002,Vente,2750,,,LE CLAIRAY,B421,35490,35118,Gahard,35,,,351180000B1029,,,,,,,,,,,,,0,,,,,P,prés,,,106,-1.512263,48.300934
2020-509261,2020-09-11,000001,Vente,180000,5216,,LA MAZURE,B995,35490,35118,Gahard,35,,,351180000D0340,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,186,-1.527033,48.291718
2020-509404,2020-09-11,000001,Vente,185000,,,GRANDE CLOTURE DES CHAMPS,B805,35490,35118,Gahard,35,,,351180000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-1.550411,48.299122
2020-509404,2020-09-11,000001,Vente,185000,,,GRANDE CLOTURE DES CHAMPS,B805,35490,35118,Gahard,35,,,351180000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.550871,48.29937
2020-509404,2020-09-11,000001,Vente,185000,,,LA CROIX CHELLERAIS,B645,35490,35118,Gahard,35,,,351180000A0639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,-1.550095,48.299374
2020-509404,2020-09-11,000001,Vente,185000,,,GRANDE CLOTURE DES CHAMPS,B805,35490,35118,Gahard,35,,,351180000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-1.549776,48.299515
2020-509404,2020-09-11,000001,Vente,185000,5509,,LA CROIX CHELLERAIS,B645,35490,35118,Gahard,35,,,351180000A0768,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,465,-1.551094,48.299388
2020-509404,2020-09-11,000001,Vente,185000,5509,,LA CROIX CHELLERAIS,B645,35490,35118,Gahard,35,,,351180000A0768,,,,,,,,,,,,,0,1,Maison,159,5,T,terres,,,1675,-1.551094,48.299388
2020-509404,2020-09-11,000001,Vente,185000,5509,,LA CROIX CHELLERAIS,B645,35490,35118,Gahard,35,,,351180000A0768,,,,,,,,,,,,,0,1,Maison,159,5,L,landes,,,2225,-1.551094,48.299388
2020-509496,2020-09-09,000001,Vente,1200,,,LE TAILLIS GUICHARD,C486,35490,35118,Gahard,35,,,351180000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-1.493495,48.295567
2020-509496,2020-09-09,000001,Vente,1200,,,LE BUISSON,B101,35490,35118,Gahard,35,,,351180000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,1704,-1.494107,48.295671
2020-509677,2020-09-18,000001,Vente,98000,8,,RUE JEAN MORIN,0027,35490,35118,Gahard,35,,,351180000D1104,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,333,-1.517453,48.296156
2020-509677,2020-09-18,000001,Vente,98000,,,AU BOURG,B085,35490,35118,Gahard,35,,,351180000D1147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.517519,48.29608
2020-509733,2020-09-25,000001,Vente,186600,19,,RUE JEAN MORIN,0027,35490,35118,Gahard,35,,,351180000D1434,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,893,-1.520361,48.298496
2020-509735,2020-09-25,000001,Vente,22000,19,,RUE JEAN MORIN,0027,35490,35118,Gahard,35,,,351180000D1395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-1.520407,48.29865
2020-509741,2020-09-25,000002,Vente,10000,,,LE PETIT CHAMP,C072,35490,35118,Gahard,35,,,351180000F1494,,,,,,,,,,,,,0,,,,,P,prés,,,565,-1.56869,48.269318
2020-509746,2020-09-28,000001,Vente,290000,5375,,LES FORRIERES,B701,35490,35118,Gahard,35,,,351180000F1100,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,2163,-1.569373,48.269608
2020-509746,2020-09-28,000001,Vente,290000,,,LE PETIT PRE,C109,35490,35118,Gahard,35,,,351180000F1101,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,223,-1.569094,48.269344
2020-509746,2020-09-28,000001,Vente,290000,,,LES PRAIRIES CHATS,C205,35490,35118,Gahard,35,,,351180000F1161,,,,,,,,,,,,,0,,,,,T,terres,,,142,-1.569463,48.269761
2020-509746,2020-09-28,000001,Vente,290000,,,LES FORRIERES,B701,35490,35118,Gahard,35,,,351180000F1258,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.569707,48.269716
2020-509746,2020-09-28,000001,Vente,290000,,,LES PRAIRIES CHATS,C205,35490,35118,Gahard,35,,,351180000F1463,,,,,,,,,,,,,0,,,,,T,terres,,,216,-1.568853,48.269572
2020-509746,2020-09-28,000001,Vente,290000,,,LE PETIT CHAMP,C072,35490,35118,Gahard,35,,,351180000F1495,,,,,,,,,,,,,0,,,,,P,prés,,,155,-1.568887,48.269385
2020-509850,2020-10-16,000001,Vente,165700,14,,RUE DE LA GUERCHE,0020,35490,35118,Gahard,35,,,351180000D0172,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,-1.521346,48.296514
2020-509850,2020-10-16,000001,Vente,165700,,,RUE DE LA GUERCHE,0020,35490,35118,Gahard,35,,,351180000D1191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,-1.521187,48.296301
2020-509934,2020-10-07,000001,Vente,1270,,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.484324,48.306533
2020-509934,2020-10-07,000001,Vente,1270,,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.484276,48.306405
2020-509935,2020-10-07,000002,Vente,176730,5448,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0170,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,740,-1.48445,48.306751
2020-509935,2020-10-07,000002,Vente,176730,5448,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0170,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1000,-1.48445,48.306751
2020-509935,2020-10-07,000002,Vente,176730,,,LA PREVOTAIS,C418,35490,35118,Gahard,35,,,351180000C0855,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-1.484806,48.306884
2020-509936,2020-10-05,000001,Vente,71000,5222,,LES MARETTES,B986,35490,35118,Gahard,35,,,351180000D0382,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,145,-1.532078,48.286122
2020-509936,2020-10-05,000001,Vente,71000,,,LES MARETTES,B986,35490,35118,Gahard,35,,,351180000D0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,-1.532033,48.285927
2020-510177,2020-10-09,000001,Vente,135000,5471,,LES FOUTEAUX,B710,35490,35118,Gahard,35,,,351180000F0965,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,500,-1.564248,48.268945
2020-510177,2020-10-09,000001,Vente,135000,5471,,LES FOUTEAUX,B710,35490,35118,Gahard,35,,,351180000F0965,,,,,,,,,,,,,0,1,Maison,114,7,J,jardins,POTAG,Jardin potager,775,-1.564248,48.268945
2020-510177,2020-10-09,000001,Vente,135000,,,LES FOUTEAUX,B710,35490,35118,Gahard,35,,,351180000F0967,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.563962,48.268929
2020-510177,2020-10-09,000001,Vente,135000,,,LES FOUTEAUX,B710,35490,35118,Gahard,35,,,351180000F0970,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,-1.564055,48.268816
2020-510177,2020-10-09,000001,Vente,135000,,,LE COURTIL DES FOUTEAUX,B602,35490,35118,Gahard,35,,,351180000F1024,,,,,,,,,,,,,0,,,,,P,prés,,,789,-1.564304,48.268714
2020-510258,2020-10-23,000001,Vente,253500,,,LE GRAND COURTIL,B770,35490,35118,Gahard,35,,,351180000F0684,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.553026,48.277474
2020-510258,2020-10-23,000001,Vente,253500,5354,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F0685,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,248,-1.552594,48.277585
2020-510258,2020-10-23,000001,Vente,253500,,,L'AMPLARDAIS,B013,35490,35118,Gahard,35,,,351180000F0687,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,-1.552705,48.277712
2020-510437,2020-11-13,000001,Vente terrain à bâtir,50825,19,,RUE DES LANDES,0032,35490,35118,Gahard,35,,,351180000A0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-1.527334,48.297055
2020-510990,2020-12-08,000001,Vente,90000,,,LE CLOS GARCHOT,B468,35490,35118,Gahard,35,,,351180000E0040,,,,,,,,,,,,,0,,,,,T,terres,,,3860,-1.550639,48.270493
2020-510990,2020-12-08,000001,Vente,90000,,,LE CLOS GARCHOT,B468,35490,35118,Gahard,35,,,351180000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.550321,48.270963
2020-510990,2020-12-08,000001,Vente,90000,,,LA PANTE,C032,35490,35118,Gahard,35,,,351180000E0042,,,,,,,,,,,,,0,,,,,L,landes,,,2610,-1.549565,48.270474
2020-510990,2020-12-08,000001,Vente,90000,,,LE CLOS GARCHOT,B468,35490,35118,Gahard,35,,,351180000E0043,,,,,,,,,,,,,0,,,,,L,landes,,,2370,-1.549991,48.27002
2020-510990,2020-12-08,000001,Vente,90000,,,LE CHAMP RENE,B321,35490,35118,Gahard,35,,,351180000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-1.54946,48.269268
2020-510990,2020-12-08,000001,Vente,90000,,,LE CHAMP RENE,B321,35490,35118,Gahard,35,,,351180000E0196,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-1.548698,48.269538
2020-510990,2020-12-08,000001,Vente,90000,,,LA CLOTURE,B502,35490,35118,Gahard,35,,,351180000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-1.548293,48.269929
2020-510990,2020-12-08,000001,Vente,90000,,,LA CLOTURE,B502,35490,35118,Gahard,35,,,351180000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-1.547755,48.270003
2020-510990,2020-12-08,000001,Vente,90000,,,LES CLERAY,B426,35490,35118,Gahard,35,,,351180000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.547391,48.270341
2020-510990,2020-12-08,000001,Vente,90000,,,LES CLERAY,B426,35490,35118,Gahard,35,,,351180000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-1.546945,48.27049
2020-510990,2020-12-08,000001,Vente,90000,,,LA BOURDONNIERE,B084,35490,35118,Gahard,35,,,351180000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-1.546478,48.26998
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDS CLERAY,B847,35490,35118,Gahard,35,,,351180000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,11350,-1.545554,48.270379
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDS CLERAY,B847,35490,35118,Gahard,35,,,351180000E0207,,,,,,,,,,,,,0,,,,,L,landes,,,4260,-1.544958,48.270755
2020-510990,2020-12-08,000001,Vente,90000,,,LE CHAMP PIERROT,B318,35490,35118,Gahard,35,,,351180000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.542731,48.271581
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDS CLERAY,B847,35490,35118,Gahard,35,,,351180000E0447,,,,,,,,,,,,,0,,,,,P,prés,,,421,-1.545761,48.270062
2020-510990,2020-12-08,000001,Vente,90000,,,LES SOUS CLERAYS,C469,35490,35118,Gahard,35,,,351180000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,4393,-1.552132,48.269902
2020-510990,2020-12-08,000001,Vente,90000,,,LES SOUS CLERAYS,C469,35490,35118,Gahard,35,,,351180000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,2197,-1.552132,48.269902
2020-510990,2020-12-08,000001,Vente,90000,,,LES SOUS CLERAYS,C469,35490,35118,Gahard,35,,,351180000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,4393,-1.551464,48.270268
2020-510990,2020-12-08,000001,Vente,90000,,,LES SOUS CLERAYS,C469,35490,35118,Gahard,35,,,351180000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,2197,-1.551464,48.270268
2020-510990,2020-12-08,000001,Vente,90000,,,LE PETIT CHAMP BLANC,C077,35490,35118,Gahard,35,,,351180000F0181,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.545616,48.272647
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDES COURDONNIERES,B836,35490,35118,Gahard,35,,,351180000F0182,,,,,,,,,,,,,0,,,,,T,terres,,,3610,-1.545696,48.272345
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDES COURDONNIERES,B836,35490,35118,Gahard,35,,,351180000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,3390,-1.5462,48.272267
2020-510990,2020-12-08,000001,Vente,90000,,,LES PETITES COURDONNIERES,C157,35490,35118,Gahard,35,,,351180000F0184,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-1.545338,48.271708
2020-510990,2020-12-08,000001,Vente,90000,,,LES GRANDES COURDONNIERES,B836,35490,35118,Gahard,35,,,351180000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-1.546435,48.27202