id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330314,2019-02-08,000001,Vente,205000,307,,RTE DE BOURG ACHARD,0100,27310,27102,Bouquetot,27,,,27102000ZL0270,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,700,0.786382,49.363299
2019-330314,2019-02-08,000001,Vente,205000,307,,RTE DE BOURG ACHARD,0100,27310,27102,Bouquetot,27,,,27102000ZL0270,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,0.786382,49.363299
2019-330315,2019-02-05,000001,Vente,261320,161,,RUE DU BEL AIR,0020,27310,27102,Bouquetot,27,,,27102000ZD0171,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,753,0.773529,49.362258
2019-330315,2019-02-05,000001,Vente,261320,161,,RUE DU BEL AIR,0020,27310,27102,Bouquetot,27,,,27102000ZD0171,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.773529,49.362258
2019-330389,2019-02-26,000003,Vente,400000,879,,RUE DU VAL ACCARD,0570,27310,27102,Bouquetot,27,,,27102000ZB0092,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1098,0.794561,49.376919
2019-330398,2019-02-28,000001,Vente,239500,72,,ALL DESHAYES,0180,27310,27102,Bouquetot,27,,,27102000ZE0189,,,,,,,,,,,,,0,1,Maison,86,2,VE,vergers,,,2185,0.757675,49.361236
2019-330398,2019-02-28,000001,Vente,239500,72,,ALL DESHAYES,0180,27310,27102,Bouquetot,27,,,27102000ZE0189,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,500,0.757675,49.361236
2019-330499,2019-03-08,000001,Vente,38000,767,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0196,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1351,0.776646,49.35176
2019-330499,2019-03-08,000001,Vente,38000,767,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0196,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.776646,49.35176
2019-330610,2019-04-12,000001,Vente,250000,555,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0157,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.778714,49.352963
2019-330610,2019-04-12,000001,Vente,250000,555,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0157,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1513,0.778714,49.352963
2019-330698,2019-04-29,000001,Vente,326500,497,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0358,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,500,0.760779,49.365124
2019-330698,2019-04-29,000001,Vente,326500,497,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0358,,,,,,,,,,,,,0,1,Maison,264,5,AG,terrains d'agrément,,,1511,0.760779,49.365124
2019-330832,2019-05-24,000001,Vente,116500,88,,RUE DU MAY,0370,27310,27102,Bouquetot,27,,,271020000E0155,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.741796,49.354423
2019-330832,2019-05-24,000001,Vente,116500,88,,RUE DU MAY,0370,27310,27102,Bouquetot,27,,,271020000E0155,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1560,0.741796,49.354423
2019-331149,2019-07-18,000001,Vente,83000,344,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0152,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,0.763294,49.365738
2019-331149,2019-07-18,000001,Vente,83000,344,,RUE DES RUFAUX,0490,27310,27102,Bouquetot,27,,,27102000ZE0152,,,,,,,,,,,,,0,1,Maison,73,2,P,prés,,,1848,0.763294,49.365738
2019-331200,2019-07-19,000001,Vente,359250,57,,RUE DU PEINTRE,0450,27310,27102,Bouquetot,27,,,271020000E0102,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,149,0.74282,49.354417
2019-331200,2019-07-19,000001,Vente,359250,57,,RUE DU PEINTRE,0450,27310,27102,Bouquetot,27,,,271020000E0102,,,,,,,,,,,,,0,1,Maison,180,4,VE,vergers,,,2781,0.74282,49.354417
2019-331203,2019-07-19,000001,Vente,79500,827,,RTE DE BRIONNE,0050,27310,27102,Bouquetot,27,,,271020000E0049,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,0.748829,49.351325
2019-331203,2019-07-19,000001,Vente,79500,827,,RTE DE BRIONNE,0050,27310,27102,Bouquetot,27,,,271020000E0050,,,,,,,,,,,,,0,,,,,P,prés,,,4140,0.748716,49.351247
2019-331238,2019-07-30,000001,Vente,275300,,,LE MOULIN DU PIN,B027,27310,27102,Bouquetot,27,,,27102000ZD0160,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.776585,49.362673
2019-331238,2019-07-30,000001,Vente,275300,1085,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZD0161,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,0.776936,49.362363
2019-331238,2019-07-30,000001,Vente,275300,1085,,RTE DE ROUTOT,0480,27310,27102,Bouquetot,27,,,27102000ZD0161,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,600,0.776936,49.362363
2019-331284,2019-08-14,000001,Vente,5000,,,SAINT PAUL,B038,27310,27102,Bouquetot,27,,,27102000ZC0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,5563,0.779397,49.379125
2019-331538,2019-09-27,000001,Vente,157000,221,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0099,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,85,0.779333,49.355624
2019-331538,2019-09-27,000001,Vente,157000,221,,RUE DE LA FOSSE LINGOT,0250,27310,27102,Bouquetot,27,,,27102000ZK0099,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1015,0.779333,49.355624
2019-331925,2019-11-13,000001,Vente,173100,870,,RUE DES LONGS CHAMPS,0320,27310,27102,Bouquetot,27,,,27102000ZC0039,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,352,0.779005,49.378813
2019-331925,2019-11-13,000001,Vente,173100,870,,RUE DES LONGS CHAMPS,0320,27310,27102,Bouquetot,27,,,27102000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.778743,49.378842
2019-331925,2019-11-13,000001,Vente,173100,870,,RUE DES LONGS CHAMPS,0320,27310,27102,Bouquetot,27,,,27102000ZC0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1992,0.778743,49.378842
2019-331925,2019-11-13,000001,Vente,173100,,,SAINT PAUL,B038,27310,27102,Bouquetot,27,,,27102000ZC0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,1674,0.779498,49.378529
2019-332036,2019-12-17,000001,Vente,153000,108,,ALL DES THUYAS,0560,27310,27102,Bouquetot,27,,,27102000ZK0215,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,0.78136,49.355659
2019-332036,2019-12-17,000001,Vente,153000,108,,ALL DES THUYAS,0560,27310,27102,Bouquetot,27,,,27102000ZK0215,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,3308,0.78136,49.355659
