siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471251,00014,02547125100014,O,1954-01-01,NN,,,2006-10-26T23:34:25,true,5,,,,,GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,-0.457412,46.147737,0.92,street,Rue du Grand Bousseau 79360 Plaine-d'Argenson,79078_0158,G,RUE DU GRAND BOUSSEAU,
025471251,00022,02547125100022,O,2005-06-10,,,,2006-10-26T23:34:25,false,1,,38,,RUE,DES GRANDS NOYERS,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,-0.457899,46.148053,0.94,housenumber,38 Rue des Grands Noyers 79360 Plaine-d'Argenson,79078_0163_00038,G,38 RUE DES GRANDS NOYERS,
025570391,00018,02557039100018,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
025971003,00014,02597100300014,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,69.12,NAP,N,,,0,,,,,,
025971862,00013,02597186200013,O,1900-01-01,NN,,,2010-09-17T14:07:05,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026072074,00011,02607207400011,O,,,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
027371574,00016,02737157400016,O,,,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
200076198,00015,20007619800015,O,2018-01-01,11,2018,,2020-08-25T10:15:18,true,1,,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
200076198,00023,20007619800023,O,2018-01-01,,,,2018-01-02T14:26:51,false,1,,1,,RUE,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE BELLEVILLE,,,,84.11Z,NAFRev2,N,-0.472431,46.112607,0.85,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
200076198,00031,20007619800031,O,2018-01-01,,,,2018-01-02T14:30:15,false,1,,15,,RUE,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE BOISSEROLLES,,,,84.11Z,NAFRev2,N,-0.473923,46.112989,0.94,housenumber,15 Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053_00015,G,15 RUE DE LA MAIRIE,
200076198,00049,20007619800049,O,2018-01-01,,,,2017-08-25T10:57:17,false,1,,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE PRISSE-LA-CHARRIERE,,,,84.11Z,NAFRev2,N,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
200076198,00056,20007619800056,O,2018-01-01,,,,2018-01-02T14:32:04,false,1,,11,,RUE,DES MAGNOLIAS,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT-ETIENNE-LA-CIGOGNE,,,,84.11Z,NAFRev2,N,-0.4891,46.114954,0.94,housenumber,11 Rue des Magnolias 79360 Plaine-d'Argenson,79247_0076_00011,G,11 RUE DES MAGNOLIAS,
200076198,00064,20007619800064,O,2018-01-01,02,2018,,2020-08-25T10:15:18,false,1,,109,,RTE,DE CHIZE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.470871,46.151578,0.83,housenumber,109 Route de Chizé 79360 Plaine-d'Argenson,79078_0057_00109,G,109 ROUTE DE CHIZE,
200080265,00016,20008026500016,O,2018-01-01,,,,2018-03-16T14:52:20,true,1,MAIRIE,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
217900331,00018,21790033100018,O,1983-03-01,NN,,,2019-06-24T13:12:23,true,5,,1,,RUE,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.472431,46.112607,0.85,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
217900398,00017,21790039800017,O,1983-03-01,00,2018,,2020-08-25T10:19:13,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217900786,00013,21790078600013,O,1983-03-01,00,2018,,2020-08-25T10:19:13,true,5,,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
217900786,00021,21790078600021,O,1983-12-21,00,2018,,2020-08-25T10:19:13,false,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217900786,00039,21790078600039,O,2001-12-25,NN,,,2011-01-24T15:54:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
217900786,00047,21790078600047,O,2002-11-30,NN,,,2007-05-15T11:38:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2007-05-03,F,LOTISSEMENT LES SABLIERES,,,,70.1C,NAFRev1,N,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
217902477,00017,21790247700017,O,1983-03-01,NN,,,2019-06-24T13:12:24,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257900191,00012,25790019100012,O,,,,,2006-11-25T09:09:23,true,1,,,,,------,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257900746,00013,25790074600013,O,1983-03-01,NN,,,2018-01-02T14:32:06,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257901298,00014,25790129800014,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,90.13,NAP,N,,,0,,,,,,
257901306,00015,25790130600015,O,1988-03-03,NN,,,2006-10-26T23:44:31,true,3,MAIRIE,,,PL,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,41.0Z,NAFRev1,N,-0.483963,46.154914,0.82,street,Place de la Mairie 79360 Plaine-d'Argenson,79078_0206,G,PLACE DE LA MAIRIE,
257901462,00016,25790146200016,O,1989-08-02,NN,,,2018-01-02T14:26:52,true,3,,,,,MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,75.1C,NAFRev1,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
267902294,00011,26790229400011,O,1995-12-25,NN,,,2018-02-11T18:13:32,true,3,MAIRIE,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,D,RUE DE LA MAIRIE,
267902302,00012,26790230200012,O,1995-12-25,NN,,,2018-01-02T14:30:10,true,3,MAIRIE,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,D,RUE DE LA MAIRIE,
267902740,00013,26790274000013,O,1995-12-25,NN,,,2018-02-11T18:13:32,true,3,MAIRIE,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,D,RUE DE LA MAIRIE,
267902781,00017,26790278100017,O,1995-12-25,NN,,,2018-02-11T18:13:33,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,-0.472431,46.112607,0.85,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
267904589,00012,26790458900012,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,D,RUE DE LA MAIRIE,
297900193,00014,29790019300014,O,1983-08-10,NN,,,2018-01-02T14:30:09,true,4,,,,,MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,42.99Z,NAFRev2,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
297900300,00015,29790030000015,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,90.12,NAP,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
297900318,00017,29790031800017,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,-0.472431,46.112607,0.91,street,Rue de la Mairie 79360 Plaine-d'Argenson,79039_0053,G,RUE DE LA MAIRIE,
297901563,00017,29790156300017,O,1985-07-16,NN,,,2006-11-25T09:11:07,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301545174,00015,30154517400015,O,1966-01-01,01,2018,,2020-08-25T10:22:01,true,5,PRISSE LA CHARRIERE,81,,AV,ST JEAN,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,43.32A,NAFRev2,O,-0.485223,46.150856,0.68,housenumber,81 Avenue Saint Jean 79360 Plaine-d'Argenson,79078_0263_00081,G,81 AVENUE SAINT JEAN,
307121947,00013,30712194700013,O,1994-01-01,NN,,,2015-01-29T19:33:31,true,4,,38,,RUE,DE LA BOURDELLERIE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.454763,46.146077,0.94,housenumber,38 Rue de la Bourdellerie 79360 Plaine-d'Argenson,79078_0019_00038,G,38 RUE DE LA BOURDELLERIE,
307148627,00010,30714862700010,O,,,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309011831,00018,30901183100018,O,1977-01-01,NN,,,2008-01-04T19:52:33,true,3,,,,,LE PETIT BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.45727,46.147715,0.62,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
309011831,00026,30901183100026,O,1996-01-01,NN,,,,false,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309013126,00011,30901312600011,O,1977-01-01,NN,,,2010-09-27T13:50:02,true,4,,,,,LE PETIT BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.45727,46.147715,0.62,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
309808285,00014,30980828500014,O,1977-01-01,NN,,,,true,4,,,,LD,LA CHARRIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-0.513829,46.14661,0.91,locality,Le Grand Prisse (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b122,G,LE GRAND PRISSE,PRISSE LA CHARRIERE
312201460,00010,31220146000010,O,1978-01-01,NN,,,2008-01-04T20:12:40,true,3,,,,,PERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3136721,43.1351581,0.89,poi,(Pont) Péré,https://osm.org/way/121040338,G,,
314007345,00015,31400734500015,O,,NN,,,,true,1,,,,LD,LE PETIT BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.45727,46.147715,0.62,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
314855149,00014,31485514900014,O,,NN,,,,true,1,,,,RTE,ST JEAN D'Y/NIORT PL EGLIS,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315221150,00016,31522115000016,O,1966-01-01,NN,,9602AA,2015-03-17T00:13:40,true,3,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
315284802,00016,31528480200016,O,1965-01-01,NN,,0162ZP,2018-01-02T14:32:08,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
316085091,00015,31608509100015,O,1979-01-01,NN,,,2018-01-02T14:32:01,true,7,L'ESPERANCE,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316454487,00042,31645448700042,O,2003-07-01,NN,,4334ZC,2018-01-02T14:28:42,true,3,,,,LD,CORMIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,-0.472946,46.115565,0.91,street,Route de Cormiere 79360 Plaine-d'Argenson,79039_0023,G,ROUTE DE CORMIERE,
316505361,00014,31650536100014,O,,NN,,,,true,1,,,,,LE GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,55.60,NAP,N,-0.45727,46.147715,0.91,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
318033925,00013,31803392500013,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
318165362,00019,31816536200019,O,1900-01-01,,,,,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319076428,00014,31907642800014,O,,NN,,,,true,1,,,,,LE PETIT BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.45727,46.147715,0.62,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
319136222,00019,31913622200019,O,,NN,,4520BC,2015-03-17T00:15:02,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
320693963,00011,32069396300011,O,,,,4399CZ,2015-03-17T00:15:41,true,1,,,,,LE GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,45.2V,NAF1993,N,-0.45727,46.147715,0.91,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
321881385,00017,32188138500017,O,,,,,,true,1,,,,,LA CHARRIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.513829,46.14661,0.91,locality,Le Grand Prisse (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b122,G,LE GRAND PRISSE,PRISSE LA CHARRIERE
322529504,00019,32252950400019,O,,,,,,true,1,,,,,LA CHARRIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.513829,46.14661,0.91,locality,Le Grand Prisse (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b122,G,LE GRAND PRISSE,PRISSE LA CHARRIERE
323348094,00018,32334809400018,O,1981-12-01,01,2018,,2020-08-25T10:30:09,true,3,LA FRICAUDIERE PRISSE LA CHARRIERE,76,,RUE,DE LA POSTE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.484609,46.151219,0.81,street,Rue de la Poste 79360 Plaine-d'Argenson,79078_0226,G,RUE DE LA POSTE,
323746974,00019,32374697400019,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324741404,00010,32474140400010,O,,,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324938232,00018,32493823200018,O,1982-06-01,NN,,,2006-10-27T01:31:36,false,3,,,,,LE PETIT BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,-0.45727,46.147715,0.62,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
324938232,00042,32493823200042,O,2007-08-01,,,,2016-11-30T19:24:17,true,3,,20,,RUE,DU PUITS,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,02.20Z,NAFRev2,O,-0.467153,46.147899,0.91,housenumber,20 Rue du Puits (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_0347_00020,G,20 RUE DU PUITS,PRISSE LA CHARRIERE
325158590,00019,32515859000019,O,1982-04-01,NN,,,2018-01-02T14:32:02,true,4,,,,LD,LA BINIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.45727,46.147715,0.51,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
325335735,00016,32533573500016,O,,,,,,true,1,,,,RTE,DE ST JEAN D ANGELY,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.4665728,46.2649651,0.76,poi.aqueduct,Route de Saint-Jean d'Angély (Aqueduc) Saint-Symphorien,https://osm.org/way/136678231,G,,
325569432,00017,32556943200017,O,1982-10-01,NN,,4332AA,2019-06-24T13:23:20,true,5,,86,,AV,SAINT JEAN,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.32A,NAFRev2,O,-0.485662,46.150072,0.83,housenumber,86 Avenue Saint Jean 79360 Plaine-d'Argenson,79078_0263_00086,G,86 AVENUE SAINT JEAN,
327001228,00011,32700122800011,O,,NN,,,,true,1,,,,LD,LE RELAIS DES DEUX SEVRES,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.475701,46.116349,0.32,locality,Le Fief des Agers (Boisserolles) 79360 Plaine-d'Argenson,79039_b005,G,LE FIEF DES AGERS,BOISSEROLLES
328179510,00016,32817951000016,O,1983-09-11,NN,,,2008-01-04T19:35:58,true,4,,,,LD,LA LIGNE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.4244925,48.6897207,0.89,poi.forest,La Ligne (Forêt) Chanteraine,https://osm.org/way/399614697,G,,
328286414,00011,32828641400011,O,1983-09-23,NN,,,2013-03-06T05:16:33,true,3,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328286414,00029,32828641400029,O,2005-03-11,,,,2008-01-04T19:37:05,false,2,MAIRIE,,,,LE BOURG,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328726419,00018,32872641900018,O,1977-01-01,NN,,,2018-09-29T12:24:24,true,3,,,,LD,STE GENEVIEVE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.53386,46.156108,0.79,locality,Sainte Genevieve (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b131,G,SAINTE GENEVIEVE,PRISSE LA CHARRIERE
329531750,00019,32953175000019,O,1984-01-01,NN,,,2020-06-03T04:02:36,true,4,,,,LD,LE BOURG,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329621189,00011,32962118900011,O,1984-01-01,NN,,,2018-01-02T14:28:43,true,3,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329621205,00015,32962120500015,O,1984-01-01,NN,,,,true,1,,,,LD,LA FRICAUDIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,-0.8270783,47.5901391,0.89,poi.farmyard,La Fricaudière (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/541600726,G,,
330625062,00014,33062506200014,O,,,,9999ZZ,2015-03-17T00:20:26,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.60,NAP,N,,,0,,,,,,
330749763,00018,33074976300018,O,,,,,,true,1,,,,LD,CONTREMARCHE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.501244,46.156508,0.92,street,Route de Contremarche 79360 Plaine-d'Argenson,79078_0321,G,ROUTE DE CONTREMARCHE,
331796581,00014,33179658100014,O,1985-01-01,NN,,,2018-01-02T14:30:13,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333433852,00014,33343385200014,O,1983-12-24,NN,,,2018-01-02T14:30:17,true,3,,,,LD,LA CLAVELIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8169128,45.709658,0.89,poi.school,Collège La Clavelière (École) Oullins,https://osm.org/way/172755383,G,,
333445617,00025,33344561700025,O,1997-12-01,,,,,false,3,,,,LD,LA CHARRIERE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.1A,NAF1993,N,-0.513829,46.14661,0.91,locality,Le Grand Prisse (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b122,G,LE GRAND PRISSE,PRISSE LA CHARRIERE
333899359,00017,33389935900017,O,1985-10-10,NN,,,2008-01-04T20:44:38,true,3,,38,,RUE,DES NOYERS,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.457899,46.148053,0.93,housenumber,38 Rue des Grands Noyers 79360 Plaine-d'Argenson,79078_0163_00038,G,38 RUE DES GRANDS NOYERS,
334567104,00016,33456710400016,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,4,,,,LD,LE GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,-0.45727,46.147715,0.91,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
334663291,00014,33466329100014,O,1986-01-20,NN,,,2018-01-02T14:30:16,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335028742,00013,33502874200013,O,1964-09-29,,,,2007-01-18T09:21:43,true,3,,,,LD,LES FRAGNEES,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.491745,46.110284,0.4,locality,Les Quatre Maisons Ouest (Saint-Étienne-la-Cigogne) 79360 Plaine-d'Argenson,79247_b051,G,LES QUATRE MAISONS OUEST,SAINT ETIENNE LA CIGOGNE
337605273,00016,33760527300016,O,1986-05-05,NN,,4399CZ,2015-03-17T00:23:12,true,4,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
338271943,00031,33827194300031,O,1988-05-22,NN,,,2008-01-04T21:18:56,true,6,,,,,LE GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.45727,46.147715,0.91,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
339153579,00018,33915357900018,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
339726846,00019,33972684600019,O,,,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
339778235,00012,33977823500012,O,1986-12-01,02,2018,,2020-12-12T03:34:41,true,5,,5,,RUE,DE LA CLAVESCHE,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,49.41A,NAFRev2,O,-0.485839,46.151196,0.94,housenumber,5 Rue de la Clavesche 79360 Plaine-d'Argenson,79078_0320_00005,G,5 RUE DE LA CLAVESCHE,
340549450,00013,34054945000013,O,,NN,,,,true,1,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342086014,00012,34208601400012,O,,,,,,true,1,,,,,LE GRAND BOUSSEAU,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.45727,46.147715,0.91,locality,Le Grand Bousseau (Prissé-la-Charrière) 79360 Plaine-d'Argenson,79078_b054,G,LE GRAND BOUSSEAU,PRISSE LA CHARRIERE
342374592,00018,34237459200018,O,1986-10-09,NN,,,2018-03-12T11:11:48,true,3,,,,,,79360,PLAINE-D'ARGENSON,,,79078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,