siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307874883,00027,30787488300027,O,,NN,,,,true,1,,,,,LA PONCINE LES BOURGUETS,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,74.8A,NAF1993,N,1.164187,43.639903,0.65,street,Impasse de la Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0058,G,IMPASSE DE LA TUILERIE,PRADERE LES BOURGUETS
314142050,00017,31414205000017,O,,,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1981-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314142068,00019,31414206800019,O,,NN,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
317602100,00016,31760210000016,O,,,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,47.02,NAP,N,,,0,,,,,,
318979481,00013,31897948100013,O,,,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
319407581,00010,31940758100010,O,,NN,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328157342,00010,32815734200010,O,,,,,,true,1,,,,LD,LE MARQUISAT,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.153595,43.639221,0.75,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
328342043,00010,32834204300010,O,,,,,,true,1,,,,,VILLA LA PLANE,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.153312,43.638209,0.6,street,Rue de la Plane 31530 Lasserre-Pradère,31438_0050,G,RUE DE LA PLANE,
384420311,00027,38442031100027,O,1900-01-01,NN,,,2011-04-28T00:50:46,false,3,,,,RTE,DE LEVIGNAC,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,1.164187,43.639903,0.38,street,Impasse de la Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0058,G,IMPASSE DE LA TUILERIE,PRADERE LES BOURGUETS
389682576,00019,38968257600019,O,,NN,,,,true,1,,,,,,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,15.8D,NAF1993,O,,,0,,,,,,
391280815,00013,39128081500013,O,,NN,,,,true,1,,,,,LD LE  MARQUISAT,31530,PRADERE LES BOURGUETS,,,31438,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,60.2L,NAF1993,O,1.153595,43.639221,0.75,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
