siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001028,00019,21200102800019,O,1983-03-01,NN,,,2017-05-04T01:23:12,true,4,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001028,00027,21200102800027,O,2000-11-01,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020423,00014,26202042300014,O,1997-01-01,NN,,,2017-08-06T14:10:10,true,4,,,,,MAIRIE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304192255,00061,30419225500061,O,2003-04-01,,,,2007-01-11T11:03:43,false,3,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2006-12-26,F,ECD,,,,45.2V,NAFRev1,N,,,0,,,,,,
309917334,00018,30991733400018,O,1900-01-01,NN,,,,false,4,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310831367,00019,31083136700019,O,,,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313435927,00014,31343592700014,O,,,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,51.12,NAP,N,,,0,,,,,,
326092525,00012,32609252500012,O,,NN,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,80.02,NAP,N,,,0,,,,,,
332839505,00010,33283950500010,O,1985-01-01,NN,,,2008-01-04T20:31:11,true,3,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
343744611,00025,34374461100025,O,2009-02-23,,,,2015-05-29T05:27:24,true,2,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
385234448,00038,38523444800038,O,2009-02-18,,,,2021-08-12T08:44:10,false,2,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,10.71A,NAFRev2,N,,,0,,,,,,
398895037,00016,39889503700016,O,1994-10-15,NN,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,90.0E,NAF1993,N,,,0,,,,,,
410016612,00013,41001661200013,O,1976-01-01,NN,,,2008-01-04T21:35:54,true,3,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
433922135,00028,43392213500028,O,2002-04-03,NN,,,2006-11-25T17:12:20,true,3,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
491805966,00026,49180596600026,O,2015-10-06,,,4339ZZ,2022-08-02T14:44:50,false,1,VILLAGE,,,,PLACE DE LA FONTAINE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,81.30Z,NAFRev2,N,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
491805966,00034,49180596600034,O,2022-05-22,,,,2022-08-06T12:12:55,true,1,LE LORU,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2022-05-22,A,CAM U LORU,,,,01.46Z,NAFRev2,N,,,0,,,,,,
495810400,00012,49581040000012,O,,,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496811308,00022,49681130800022,O,,NN,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
500075700,00012,50007570000012,O,2007-09-01,,,,2012-09-04T08:59:32,false,4,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
502825490,00035,50282549000035,O,2012-03-05,,,1072ZZ,2015-06-07T04:15:27,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2012-03-05,F,U PISTICCINU,,,,10.72Z,NAFRev2,N,,,0,,,,,,
510969009,00016,51096900900016,O,2009-03-06,,,,2014-10-10T04:26:36,true,2,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
533010575,00025,53301057500025,O,2012-06-04,,,4932ZB,2019-09-26T14:33:56,false,2,VILLA SOLEIL COUCHANT,,,,CHEZ MR ANGE FELIX PASQUALINI,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
750414187,00013,75041418700013,O,2012-03-16,NN,,1072ZZ,2020-08-25T10:53:22,false,2,,,,,CROCICCHIA,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,L'AUTHENTIQUE,10.72Z,NAFRev2,O,9.354741,42.474254,0.92,municipality,Crocicchia,2B102,G,CROCICCHIA,
782998462,00033,78299846200033,O,1900-01-01,NN,,,2016-01-31T04:41:19,true,8,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2016-01-01,A,RUCHER U MUNTAGNOLU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
783014384,00011,78301438400011,O,,,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783014392,00014,78301439200014,O,,,,,,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783014400,00015,78301440000015,O,,,,,2007-09-11T16:19:55,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793287483,00010,79328748300010,O,2013-05-27,02,2020,4399CZ,2022-08-29T09:50:56,true,2,CHEZ MR RAYMOND PIACENTINI,,,,PLACE DE LA FONTAINE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,43.21A,NAFRev2,O,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
794416701,00017,79441670100017,O,2013-08-01,,,,2013-07-24T10:48:48,true,1,,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.24Z,NAFRev2,N,,,0,,,,,,
799300298,00012,79930029800012,O,2014-01-01,,,,2013-12-24T09:31:12,true,1,,,,PL,DE LA FONTAINE - U CASONE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
805258639,00014,80525863900014,O,2014-10-16,,,,2019-10-04T04:08:58,true,1,CHEZ MR ET MME PIACENTINI RAYMOND,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
808963805,00011,80896380500011,O,2014-08-14,,,,2015-01-15T15:15:33,true,1,,,,,VILLAGE CROCICCHIA,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,94.99Z,NAFRev2,N,9.358219,42.47721,0.65,street,Vigne 20290 Crocicchia,2B102_eu48pu,G,VIGNE,
809411671,00013,80941167100013,O,2015-01-02,01,2020,4399CZ,2022-08-29T10:02:17,true,2,,,,,CHEZ PIACENTINI RAYMOND,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
828136911,00017,82813691100017,O,2017-03-06,,,,2021-02-23T17:47:11,true,2,NOVE PIANA,,,,,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
833457815,00011,83345781500011,O,2017-10-26,,,,2018-03-03T04:12:35,true,1,,,,,VILLAGE DE CROCICCHIA,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,41.10D,NAFRev2,N,9.354434,42.474278,0.6,street,Crocicchia de Chemin 20290 Crocicchia,2B102_derqt0,G,CROCICCHIA DE CHEMIN,
881309967,00019,88130996700019,O,2020-01-20,,,1105ZZ,2020-02-05T15:36:42,true,1,,,,,RUE VILLAGE CROCICCHIA,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,MICROBRASSERIE K'ORSU,11.05Z,NAFRev2,N,9.358219,42.47721,0.56,street,Vigne 20290 Crocicchia,2B102_eu48pu,G,VIGNE,
898696836,00011,89869683600011,O,2020-11-30,,,,2021-08-16T09:23:10,true,1,U CASONE,,,PL,DE LA FONTAINE U CASONE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
898791728,00014,89879172800014,O,2020-11-30,,,,2021-04-29T11:19:33,true,1,,,,PL,DE LA FONTAINE U CASONE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
918687161,00011,91868716100011,O,2022-08-29,,,,2022-08-30T09:13:24,true,1,,206,,HAM,DE SAINT ANDRE,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,ORMI DIFFUSION,46.44Z,NAFRev2,N,9.354503,42.47469,0.72,street,Saint Andre 20290 Crocicchia,2B102_B250,G,SAINT ANDRE,
920111366,00018,92011136600018,O,2022-09-28,,,,2022-10-07T08:54:05,true,1,,409,A,RTE,DE CROCICCHIA,20290,CROCICCHIA,,,2B102,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,86.90D,NAFRev2,N,9.354434,42.474278,0.57,street,Crocicchia de Chemin 20290 Crocicchia,2B102_derqt0,G,CROCICCHIA DE CHEMIN,
