siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101204,00016,21610120400016,O,1983-03-01,11,2018,,2020-08-25T10:18:12,true,4,,,,HAM,SOREL,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.134822,48.844644,0.9,street,Le Hameau Sorel 61160 Coudehard,61120_b107,G,LE HAMEAU SOREL,
216101204,00032,21610120400032,O,1997-01-01,NN,,,2008-01-04T18:38:10,false,3,MAIRIE,,,HAM,SOREL,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.134822,48.844644,0.9,street,Le Hameau Sorel 61160 Coudehard,61120_b107,G,LE HAMEAU SOREL,
256101114,00013,25610111400013,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
266103332,00018,26610333200018,O,1995-12-25,NN,,,2018-06-28T17:05:18,true,3,MAIRIE,,,HAM,SOREL,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.134822,48.844644,0.9,street,Le Hameau Sorel 61160 Coudehard,61120_b107,G,LE HAMEAU SOREL,
303946818,00042,30394681800042,O,2000-01-10,NN,,,2008-11-07T00:19:37,true,3,,,,,LA CHASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.135413,48.829573,0.93,street,La Chasse 61160 Coudehard,61120_lbcntm,G,LA CHASSE,
311083794,00033,31108379400033,O,1983-10-03,NN,,,,true,1,,,,,LE JEUNAUDERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.2P,NAF1993,N,0.126494,48.841735,0.74,street,Lieu Dit Jeunauderie 61160 Coudehard,61120_kv4ko0,G,LIEU DIT JEUNAUDERIE,
318101565,00014,31810156500014,O,1980-01-01,NN,,,,false,4,,,,,FERME DU CHAMP MACE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.2C,NAF1993,N,0.132583,48.847546,0.41,street,Champ Masse 61160 Coudehard,61120_b036,G,CHAMP MASSE,
326899689,00011,32689968900011,O,,NN,,,,true,1,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
326899697,00014,32689969700014,O,1983-01-01,NN,,,2012-07-28T12:00:54,true,4,,,,,LA COUR DU BOSC,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,0.125435,48.84662,0.66,street,Cour du Bosq 61160 Coudehard,61120_b071,G,COUR DU BOSQ,
327264578,00029,32726457800029,O,2003-07-01,NN,,,2009-10-27T08:22:16,false,4,,,,,LA CROIX TIRET,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,74.30Z,NAFRev2,N,0.137342,48.840916,0.91,street,Lieu Dit la Croix Tiret 61160 Coudehard,61120_b081,G,LIEU DIT LA CROIX TIRET,
328571427,00017,32857142700017,O,1983-09-15,NN,,,,false,3,,,,,MAISON NEUVE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4A,NAF1993,N,0.136982,48.834328,0.92,street,La Maison Neuve 61160 Coudehard,61120_b131,G,LA MAISON NEUVE,
329054035,00012,32905403500012,O,1984-01-19,NN,,,2007-01-18T09:18:33,true,4,,,,,LA COUR DU BOSC,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.125435,48.84662,0.66,street,Cour du Bosq 61160 Coudehard,61120_b071,G,COUR DU BOSQ,
340476332,00028,34047633200028,O,1991-10-01,,,,2008-11-07T01:00:34,false,3,,,,,LE CHAMP MASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,28.4A,NAF1993,N,0.132583,48.847546,0.77,street,Champ Masse 61160 Coudehard,61120_b036,G,CHAMP MASSE,
346110117,00030,34611011700030,O,,NN,,,,true,1,,,,,,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
351677372,00010,35167737200010,O,1989-07-01,NN,,,2015-12-06T03:23:17,true,6,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.43Z,NAFRev2,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
352480362,00016,35248036200016,O,1988-01-01,NN,,,2014-10-08T09:10:49,true,4,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2001-03-31,A,,,,,01.45Z,NAFRev2,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
389382425,00020,38938242500020,O,1992-10-17,01,2018,,2020-08-25T10:24:26,true,3,,,,,LE SOREL,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.134822,48.844644,0.81,street,Le Hameau Sorel 61160 Coudehard,61120_b107,G,LE HAMEAU SOREL,
389527805,00011,38952780500011,O,1992-02-04,NN,,,2008-01-04T23:25:48,true,5,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
397566597,00027,39756659700027,O,2000-02-08,NN,,,2007-01-18T09:36:15,true,3,,,,,FERME DU CHAMP MASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.132583,48.847546,0.58,street,Champ Masse 61160 Coudehard,61120_b036,G,CHAMP MASSE,
399271881,00019,39927188100019,O,1995-01-01,NN,,,2012-12-20T05:23:00,true,4,,,,,LA COUR DU BOSC,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,0.125435,48.84662,0.66,street,Cour du Bosq 61160 Coudehard,61120_b071,G,COUR DU BOSQ,
403133374,00013,40313337400013,O,1995-02-01,NN,,,2011-05-03T00:24:12,false,4,,,,,LE SAUCE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.6D,NAF1993,N,0.132881,48.838993,0.93,street,Le Sauce 61160 Coudehard,61120_k19sxs,G,LE SAUCE,
403133374,00021,40313337400021,O,2006-01-20,,,,2012-11-09T01:02:03,true,4,,,,,LE SAUSSAY,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,82.99Z,NAFRev2,N,0.133109,48.838762,0.91,street,Lieu Dit le Saussay 61160 Coudehard,61120_2pps5h,G,LIEU DIT LE SAUSSAY,
413322108,00015,41332210800015,O,1982-12-31,NN,,,2008-04-29T05:52:27,true,4,,,,,B01S J0S,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413322116,00018,41332211600018,O,1982-12-31,NN,,,,true,1,,,,,BOIS JOS,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,0.136828,48.852779,0.62,street,Boisjos 61160 Coudehard,61120_nprlfk,G,BOISJOS,
413322124,00012,41332212400012,O,1990-01-01,NN,,,2014-06-14T04:47:15,false,5,,,,RTE,DE VIMOUTIERS,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
415029727,00013,41502972700013,O,1992-12-31,NN,,,2016-01-12T00:19:41,true,3,,,,,MAISONS NEUVES,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.136982,48.834328,0.61,street,La Maison Neuve 61160 Coudehard,61120_b131,G,LA MAISON NEUVE,
420792780,00017,42079278000017,O,1998-11-15,NN,,,,true,4,,,,,LA COUR DU BOSCQ,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2J,NAF1993,O,0.125435,48.84662,0.63,street,Cour du Bosq 61160 Coudehard,61120_b071,G,COUR DU BOSQ,
423834571,00014,42383457100014,O,1999-08-01,NN,,,2008-01-05T00:44:14,true,3,,,,,BOIS JOS,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.136828,48.852779,0.62,street,Boisjos 61160 Coudehard,61120_nprlfk,G,BOISJOS,
429289101,00017,42928910100017,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LA CHASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.135413,48.829573,0.93,street,La Chasse 61160 Coudehard,61120_lbcntm,G,LA CHASSE,
429289119,00019,42928911900019,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA COUR,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.127154,48.836459,0.93,street,La Cour 61160 Coudehard,61120_0iuiup,G,LA COUR,
435331921,00013,43533192100013,O,2001-04-01,NN,,,2008-01-04T19:49:02,true,3,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
438339194,00013,43833919400013,O,2001-01-01,NN,,,2020-01-30T14:30:31,true,3,,,,,LA MOINERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.130552,48.835657,0.91,street,Lieu Dit la Moinerie 61160 Coudehard,61120_68p1az,G,LIEU DIT LA MOINERIE,
438462350,00028,43846235000028,O,2009-01-20,,,,2012-11-09T01:20:22,true,2,,,,,LA HUBERDIERE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.32A,NAFRev2,N,0.122795,48.835941,0.93,street,La Huberdiere 61160 Coudehard,61120_g68k4d,G,LA HUBERDIERE,
438462350,00036,43846235000036,O,2001-12-01,,,,2009-06-16T21:20:21,false,1,,,,,LA HUBERDIERE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,41.20A,NAFRev2,N,0.122795,48.835941,0.93,street,La Huberdiere 61160 Coudehard,61120_g68k4d,G,LA HUBERDIERE,
443026760,00019,44302676000019,O,1986-03-08,NN,,,2008-01-04T21:54:21,true,3,,,,,LA CROIX TIRET,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.137342,48.840916,0.91,street,Lieu Dit la Croix Tiret 61160 Coudehard,61120_b081,G,LIEU DIT LA CROIX TIRET,
448320549,00018,44832054900018,O,2003-05-02,NN,,,2018-11-27T19:36:24,true,5,,,,LD,CHAMP MASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,0.132583,48.847546,0.93,street,Champ Masse 61160 Coudehard,61120_b036,G,CHAMP MASSE,
492697529,00021,49269752900021,O,2016-03-31,01,2018,,2020-08-25T10:38:08,true,1,,,,,LA CHOPERIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.41Z,NAFRev2,O,0.134025,48.8594,0.62,street,La Choberiere 61160 Coudehard,61120_atr0eo,G,LA CHOBERIERE,
518284476,00026,51828447600026,O,2009-12-22,,,,2013-12-31T08:24:56,true,2,,,,LD,CHAMP MASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,81.21Z,NAFRev2,N,0.132583,48.847546,0.93,street,Champ Masse 61160 Coudehard,61120_b036,G,CHAMP MASSE,
520390279,00021,52039027900021,O,2014-01-01,01,2018,,2020-08-25T10:34:36,true,1,,,,,LA JEUNIAUDRIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,O,0.125784,48.840932,0.93,street,La Jeuniaudrie 61160 Coudehard,61120_mwdigh,G,LA JEUNIAUDRIE,
521993436,00018,52199343600018,O,2010-03-15,01,2018,4120BA,2020-08-25T10:36:18,true,3,,,,,LA HUBERDIERE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,41.20A,NAFRev2,N,0.122795,48.835941,0.93,street,La Huberdiere 61160 Coudehard,61120_g68k4d,G,LA HUBERDIERE,
532459922,00011,53245992200011,O,2011-05-14,,,,2012-11-10T03:11:52,true,2,,,,,LA CHASSE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,82.99Z,NAFRev2,N,0.135413,48.829573,0.93,street,La Chasse 61160 Coudehard,61120_lbcntm,G,LA CHASSE,
533121752,00018,53312175200018,O,2011-07-01,,,,2012-11-10T03:16:54,true,2,,,,,LA COUR GUILMIN,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,01.62Z,NAFRev2,N,0.138802,48.831696,0.91,street,Lieu Dit la Cour Guilmin 61160 Coudehard,61120_b074,G,LIEU DIT LA COUR GUILMIN,
713870400,00015,71387040000015,O,1971-01-01,NN,,,2008-01-05T02:49:17,true,5,,,,LD,MAISON NEUVE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.136982,48.834328,0.92,street,La Maison Neuve 61160 Coudehard,61120_b131,G,LA MAISON NEUVE,
751322157,00015,75132215700015,O,2012-05-01,,,,2018-02-03T03:53:15,true,2,,,,,FERME SAINT LEGER,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,0.148511,48.868887,0.92,street,Ferme de Saint-leger 61160 Coudehard,61120_b089,G,FERME DE SAINT LEGER,
753961150,00020,75396115000020,O,2012-09-15,,,,2013-11-20T09:01:29,false,2,,,,,LA COUR GUILMIN,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,86.90E,NAFRev2,N,0.138802,48.831696,0.91,street,Lieu Dit la Cour Guilmin 61160 Coudehard,61120_b074,G,LIEU DIT LA COUR GUILMIN,
780949558,00016,78094955800016,O,,,,,,true,1,,,,,LA HUBERDIERE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.122795,48.835941,0.93,street,La Huberdiere 61160 Coudehard,61120_g68k4d,G,LA HUBERDIERE,
780949566,00019,78094956600019,O,,NN,,,2006-11-25T22:13:00,true,1,,,,,,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
813667888,00016,81366788800016,O,2003-04-04,,,,2015-09-22T16:38:55,true,1,MAIRIE,,,,LE HAMEAU SOREL,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2003-04-04,A,,,,,94.99Z,NAFRev2,N,0.134822,48.844644,0.93,street,Le Hameau Sorel 61160 Coudehard,61120_b107,G,LE HAMEAU SOREL,
822984332,00012,82298433200012,O,2016-11-01,,,,2016-10-10T09:11:57,true,1,,,,,LA BRAIRIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,0.128131,48.848391,0.93,street,La Brairie 61160 Coudehard,61120_o306p4,G,LA BRAIRIE,
823312541,00019,82331254100019,O,2016-08-30,,,,2016-10-25T03:53:15,true,1,,,,,HARAS DE SAINT LEGER,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,47.99A,NAFRev2,N,0.148511,48.868887,0.7,street,Ferme de Saint-leger 61160 Coudehard,61120_b089,G,FERME DE SAINT LEGER,
831327408,00017,83132740800017,O,2017-08-12,,,,2017-08-29T08:38:58,true,1,,,,,LA CROIX TIRET,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2017-08-12,A,LE PRESBYTERE PERCHE,,,,55.20Z,NAFRev2,O,0.137342,48.840916,0.91,street,Lieu Dit la Croix Tiret 61160 Coudehard,61120_b081,G,LIEU DIT LA CROIX TIRET,
880941950,00011,88094195000011,O,2020-01-03,,,,2020-01-25T03:54:09,true,1,,,,,LA JEUNIAUDRIE,61160,COUDEHARD,,,61120,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,68.20B,NAFRev2,N,0.125784,48.840932,0.93,street,La Jeuniaudrie 61160 Coudehard,61120_mwdigh,G,LA JEUNIAUDRIE,
