siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016942013,00018,01694201300018,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
212103808,00011,21210380800011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102528,00011,26210252800011,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2015-10-13,F,CCAS,,,,88.99B,NAFRev2,N,4.385089,47.393134,0.9,street,Rue de la Mairie 21390 Marcigny-sous-Thil,21380_0250,G,RUE DE LA MAIRIE,
292103801,00018,29210380100018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.1C,NAF1993,N,4.385089,47.393134,0.9,street,Rue de la Mairie 21390 Marcigny-sous-Thil,21380_0250,G,RUE DE LA MAIRIE,
312663941,00028,31266394100028,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316460245,00012,31646024500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
316531854,00024,31653185400024,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320177942,00069,32017794200069,O,2013-05-02,NN,,4399CZ,2019-11-14T14:00:23,true,3,,10,,RUE,DE L'ABBAYE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,A E M,43.99C,NAFRev2,O,4.381242,47.391265,0.93,housenumber,10 Rue de l'Abbaye 21390 Marcigny-sous-Thil,21380_0030_00010,G,10 RUE DE L ABBAYE,
323393207,00010,32339320700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
329198337,00241,32919833700241,O,1997-09-08,NN,,,2019-11-14T14:00:23,false,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
329198337,00902,32919833700902,O,2015-09-03,02,2018,,2020-08-25T10:33:41,false,2,CARRIERE BOUCHARD,,,,RD 70,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2015-12-31,A,BOURGOGNE ENROBES - MARCIGNY,,,,23.99Z,NAFRev2,O,,,0,,,,,,
329338883,03157,32933888303157,O,2020-08-01,,,,2020-09-04T08:07:28,false,1,RD 70,,,,CARRIERE BOUCHARD,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2020-08-01,A,BOURGOGNE ENROBES-MARCIGNY,,,,23.99Z,NAFRev2,N,0.4329323,47.1205457,0.84,poi.track,Chemin des Carrières L'Île-Bouchard,https://osm.org/way/60400420,G,,
348189515,00029,34818951500029,O,2006-09-29,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
353490758,00045,35349075800045,O,2020-02-01,,,4520AB,2020-02-20T10:17:06,true,1,,8,,RUE,DU SERGENT SOMMET,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2020-02-01,A,RENOV 4L 21,,,RENOV 4L 21,45.20A,NAFRev2,N,4.38494,47.394365,0.93,housenumber,8 Rue du Sergent Sommet 21390 Marcigny-sous-Thil,21380_0350_00008,G,8 RUE DU SERGENT SOMMET,
389200320,00015,38920032000015,O,1992-10-23,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DEPARTEMENTALE 70,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
389826165,00018,38982616500018,O,1992-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
398367623,00012,39836762300012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
402925820,00019,40292582000019,O,1995-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403183783,00022,40318378300022,O,2005-08-22,,,4312BA,2019-11-14T14:00:23,false,3,,1,,RUE,DU SERGENT SOMMET,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.12A,NAFRev2,N,4.385135,47.393784,0.93,housenumber,1 Rue du Sergent Sommet 21390 Marcigny-sous-Thil,21380_0350_00001,G,1 RUE DU SERGENT SOMMET,
405059874,00017,40505987400017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414113407,00012,41411340700012,O,1997-08-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421197906,00124,42119790600124,O,2009-01-01,11,2018,,2020-08-25T10:11:41,false,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
424622066,00019,42462206600019,O,1999-10-25,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
431117456,00019,43111745600019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433676038,00014,43367603800014,O,2000-11-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,14.1A,NAFRev1,N,,,0,,,,,,
433739869,00017,43373986900017,O,2000-11-20,NN,,,2019-11-14T14:00:23,true,3,SARL B & N LOCATION,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
452391063,00016,45239106300016,O,2004-03-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
498882497,00015,49888249700015,O,2007-06-18,,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA MAIRIE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.385089,47.393134,0.93,housenumber,2 Rue de la Mairie 21390 Marcigny-sous-Thil,21380_0250_00002,G,2 RUE DE LA MAIRIE,
499113520,00013,49911352000013,O,2007-07-17,,,,2019-12-20T11:04:13,false,3,,2,,RUE,DE L'ABBAYE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,96.09Z,NAFRev2,N,4.383517,47.390749,0.93,housenumber,2 Rue de l'Abbaye 21390 Marcigny-sous-Thil,21380_0030_00002,G,2 RUE DE L ABBAYE,
508323052,00011,50832305200011,O,2008-10-06,,,,2019-11-14T14:00:23,false,3,,2,,RUE,DE L'ABBAYE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-02-20,F,REMYDUWEB,,,,63.12Z,NAFRev2,N,4.383517,47.390749,0.93,housenumber,2 Rue de l'Abbaye 21390 Marcigny-sous-Thil,21380_0030_00002,G,2 RUE DE L ABBAYE,
517578647,00565,51757864700565,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,,,,,CHEZ M GODOT GERARD,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517578647,00649,51757864700649,O,2010-10-29,,,,2019-11-14T14:00:23,false,2,CHEZ MR PARISE JACKY,,,,LES PRES DE SAUX,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518787726,00299,51878772600299,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ M PARIZE JACKY,,,,LES PRES DE SAUX,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518787726,00497,51878772600497,O,2011-12-13,,,,2019-11-14T14:00:23,false,2,CHEZ M GODOT GERARD,,,,LE GRAND CHAMP,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
531757029,03762,53175702903762,O,2019-09-30,,,,2019-11-14T14:00:23,false,1,,,,,LIEU DIT LES PRES DE SAUX,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538942848,00010,53894284800010,O,2012-01-01,,,,2019-11-14T14:00:23,false,2,,2,,RUE,RUE DE L'ABBAYE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,4.383517,47.390749,0.88,housenumber,2 Rue de l'Abbaye 21390 Marcigny-sous-Thil,21380_0030_00002,G,2 RUE DE L ABBAYE,
539046029,00010,53904602900010,O,2012-01-09,NN,,,2019-11-14T14:00:23,false,2,,2,,RUE,RUE DE L'ABBAYE,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,63.11Z,NAFRev2,N,4.383517,47.390749,0.88,housenumber,2 Rue de l'Abbaye 21390 Marcigny-sous-Thil,21380_0030_00002,G,2 RUE DE L ABBAYE,
775568124,00025,77556812400025,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
775568124,00041,77556812400041,O,2007-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
778229740,00015,77822974000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,67.04,NAP,N,,,0,,,,,,
881303549,00011,88130354900011,O,2020-01-22,,,,2020-02-05T13:31:22,true,1,,8,,RUE,DU SERGENT SOMMET,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,38.32Z,NAFRev2,N,4.38494,47.394365,0.93,housenumber,8 Rue du Sergent Sommet 21390 Marcigny-sous-Thil,21380_0350_00008,G,8 RUE DU SERGENT SOMMET,
888608916,00019,88860891600019,O,2020-09-04,,,,2020-09-07T09:58:18,true,1,,8,,RUE,DU SERGENT SOMMET,21390,MARCIGNY-SOUS-THIL,,,21380,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,94.99Z,NAFRev2,N,4.38494,47.394365,0.93,housenumber,8 Rue du Sergent Sommet 21390 Marcigny-sous-Thil,21380_0350_00008,G,8 RUE DU SERGENT SOMMET,
