id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182598,2023-01-12,000001,Vente,60000,,,CHAMP DU TAILLIS,B078,16590,16061,Brie,16,,,160610000F1952,,,,,,,,,,,,,0,,,,,T,terres,,,1404,0.247261,45.724253
2023-182598,2023-01-12,000001,Vente,60000,294,,LES GRANDS VOISINS,B184,16590,16061,Brie,16,,,160610000F1954,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,451,0.247609,45.724276
2023-182598,2023-01-12,000001,Vente,60000,,,LES GRANDS VOISINS,B184,16590,16061,Brie,16,,,160610000F1959,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.24752,45.724196
2023-182799,2023-01-20,000001,Vente,210000,486,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.254702,45.719989
2023-182799,2023-01-20,000001,Vente,210000,486,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,710,0.254702,45.719989
2023-182799,2023-01-20,000001,Vente,210000,486,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0040,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.254702,45.719989
2023-182799,2023-01-20,000001,Vente,210000,486,,RUE DU CHAMP DE LAINE,0114,16590,16061,Brie,16,,,16061000AS0040,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,710,0.254702,45.719989
2023-182799,2023-01-20,000001,Vente,210000,,,CHAMPS DE LAINE,B086,16590,16061,Brie,16,,,16061000AS0041,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.254666,45.720201
2023-182799,2023-01-20,000001,Vente,210000,,,CHAMPS DE LAINE,B086,16590,16061,Brie,16,,,16061000AS0041,,,,,,,,,,,,,0,,,,,J,jardins,,,843,0.254666,45.720201
2023-183054,2023-01-30,000001,Vente,141540,59,,RTE DE LA JAUVIGERE,0089,16590,16061,Brie,16,,,160610000F1722,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,976,0.256511,45.739254
2023-183054,2023-01-30,000001,Vente,141540,,,LE MAINE JOIZEAU,B198,16590,16061,Brie,16,,,160610000F1725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,0.256587,45.739328
2023-183071,2023-01-13,000001,Vente,195000,10,,LES HAUTS DE VILLEMANDIE,0121,16590,16061,Brie,16,,,160610000C1030,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,870,0.273791,45.730444
2023-183217,2023-02-14,000001,Vente,147000,1,,LE HAMEAU DES FORGES,0064,16590,16061,Brie,16,,,160610000C0998,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1001,0.278923,45.724919
2023-183261,2023-01-21,000001,Vente,50000,,,CHEZ COUPRIE,B100,16590,16061,Brie,16,,,16061000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.280633,45.725092
2023-183261,2023-01-21,000001,Vente,50000,108,,CHEZ COUPRIE,B100,16590,16061,Brie,16,,,16061000AM0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2850,0.280463,45.724751
2023-183261,2023-01-21,000001,Vente,50000,108,,CHEZ COUPRIE,B100,16590,16061,Brie,16,,,16061000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2850,0.280463,45.724751
2023-183261,2023-01-21,000001,Vente,50000,108,,CHEZ COUPRIE,B100,16590,16061,Brie,16,,,16061000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2850,0.280463,45.724751
2023-183261,2023-01-21,000001,Vente,50000,275,,RUE DE L'OBSERVATOIRE,0066,16590,16061,Brie,16,,,16061000AM0074,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.28025,45.72479
2023-183261,2023-01-21,000001,Vente,50000,283,,RUE DE L'OBSERVATOIRE,0066,16590,16061,Brie,16,,,16061000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.280179,45.724708
2023-183381,2023-01-31,000001,Vente,127000,5577,,RUE DU HUIT MAI 1945,0007,16590,16061,Brie,16,,,16061000AC0118,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1002,0.242104,45.739749
2023-183381,2023-01-31,000001,Vente,127000,5577,,RUE DU HUIT MAI 1945,0007,16590,16061,Brie,16,,,16061000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,0.242104,45.739749
2023-183427,2023-02-02,000002,Vente,5000,,,LA COMBE DE COURTIS,B114,16590,16061,Brie,16,,,160610000D2061,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.284482,45.713366
2023-183462,2023-02-06,000001,Vente,160000,1040,,RUE DE LA CHAPELLE,0025,16590,16061,Brie,16,,,16061000AO0012,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,0.285943,45.710993
2023-183462,2023-02-06,000001,Vente,160000,1040,,RUE DE LA CHAPELLE,0025,16590,16061,Brie,16,,,16061000AO0012,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1017,0.285943,45.710993
2023-183799,2023-02-27,000001,Vente,217000,425,,LE TEMPLE,B316,16590,16061,Brie,16,,,160610000H2205,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,951,0.245694,45.743012
2023-184561,2023-03-16,000001,Vente,215000,14,,LE HAMEAU DES VIGNES,0068,16590,16061,Brie,16,,,16061000AM0144,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1140,0.274276,45.729124
2023-184882,2023-03-30,000001,Vente,169000,58,,RUE DE LA CARRIERE,0148,16590,16061,Brie,16,,,16061000AI0017,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1286,0.263253,45.749226
2023-184882,2023-03-30,000001,Vente,169000,58,,RUE DE LA CARRIERE,0148,16590,16061,Brie,16,,,16061000AI0017,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1449,0.263253,45.749226
2023-185310,2023-04-03,000002,Vente,100,,,LE BOURG,B040,16590,16061,Brie,16,,,16061000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.24272,45.738562
2023-185415,2023-04-07,000001,Vente,46000,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,0.275088,45.732084
2023-185421,2023-04-11,000001,Vente,156042.23,339,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.244959,45.742478
2023-185421,2023-04-11,000001,Vente,156042.23,339,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H0774,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,1227,0.244959,45.742478
2023-185421,2023-04-11,000001,Vente,156042.23,339,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H0774,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1227,0.244959,45.742478
2023-185421,2023-04-11,000001,Vente,156042.23,339,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H0774,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,0.244959,45.742478
2023-185779,2023-04-18,000001,Vente,163000,295,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H1888,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1228,0.244952,45.741978
2023-185779,2023-04-18,000001,Vente,163000,295,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H1888,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1228,0.244952,45.741978
2023-185779,2023-04-18,000001,Vente,163000,295,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.244952,45.741978
2023-185779,2023-04-18,000001,Vente,163000,295,,RTE DU TEMPLE,0004,16590,16061,Brie,16,,,160610000H1888,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,0.244952,45.741978
2023-185779,2023-04-18,000001,Vente,163000,,,LES GRANDS CHAMPS,B180,16590,16061,Brie,16,,,160610000H1889,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.245412,45.741854
2023-185881,2023-04-28,000002,Vente,200000,448,,RUE DES SAFRANIERES,0067,16590,16061,Brie,16,,,16061000AM0207,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,607,,
2023-185881,2023-04-28,000002,Vente,200000,478,,RUE DES SAFRANIERES,0067,16590,16061,Brie,16,,,16061000AM0210,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,534,,
2023-185920,2023-05-10,000001,Vente,180000,6,,RUE ANDRE THEVET,0138,16590,16061,Brie,16,,,16061000AH0011,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,710,0.252156,45.751794
2023-186188,2023-05-10,000001,Vente,20,,,LA GRANDE PIECE,B172,16590,16061,Brie,16,,,160610000D1985,,,,,,,,,,,,,0,,,,,S,sols,,,4892,0.281432,45.705296
2023-186289,2023-05-17,000001,Vente,126000,,,LES BOUSSATS,B041,16590,16061,Brie,16,,,16061000AI0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,0.265214,45.748306
2023-186289,2023-05-17,000001,Vente,126000,16,,IMP DE LA MARGELLE,0098,16590,16061,Brie,16,,,16061000AI0149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,297,0.265332,45.748272
2023-186289,2023-05-17,000001,Vente,126000,16,,IMP DE LA MARGELLE,0098,16590,16061,Brie,16,,,16061000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,0.265332,45.748272
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,0.23757,45.729991
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,0.237842,45.73062
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,0.236764,45.730793
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1158,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.236494,45.730945
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1159,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.235908,45.731062
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1161,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.234958,45.731438
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1164,,,,,,,,,,,,,0,,,,,T,terres,,,4673,0.233975,45.731395
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1165,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.233422,45.731204
2023-186514,2023-06-01,000001,Vente,29412,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1563,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.233733,45.72673
2023-186514,2023-06-01,000001,Vente,29412,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1568,,,,,,,,,,,,,0,,,,,T,terres,,,9625,0.23444,45.726213
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1614,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.237098,45.730733
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1615,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.236857,45.72999
2023-186514,2023-06-01,000001,Vente,29412,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1629,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.232567,45.730099
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1634,,,,,,,,,,,,,0,,,,,T,terres,,,1707,0.237522,45.73039
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1635,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.23755,45.730255
2023-186514,2023-06-01,000001,Vente,29412,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1638,,,,,,,,,,,,,0,,,,,T,terres,,,5136,0.232121,45.730277
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1640,,,,,,,,,,,,,0,,,,,T,terres,,,3155,0.237321,45.730412
2023-186514,2023-06-01,000001,Vente,29412,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1641,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.237126,45.729964
2023-186548,2023-05-31,000001,Vente,176100,412,,RTE DU MAINE JOIZEAU,0002,16590,16061,Brie,16,,,160610000F2173,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,704,0.248577,45.739632
2023-186548,2023-05-31,000001,Vente,176100,,,LA BAISSECOUPRIE,B003,16590,16061,Brie,16,,,160610000F2176,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.248776,45.739793
2023-186612,2023-06-01,000001,Vente,500,,,LES PETITS FRAUDS,B230,16590,16061,Brie,16,,,16061000AN0070,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.287429,45.715753
2023-186890,2023-06-09,000001,Vente,2300,,,LA GROSSE PIERRE,B191,16590,16061,Brie,16,,,160610000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.27895,45.71722
2023-186890,2023-06-09,000001,Vente,2300,,,COMBE DU BRUMAUD,B115,16590,16061,Brie,16,,,160610000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.275632,45.714986
2023-186890,2023-06-09,000001,Vente,2300,,,LES BASSES FOSSES,B007,16590,16061,Brie,16,,,160610000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,2642,0.2755,45.718229
2023-186900,2023-06-26,000001,Vente,235000,,,LE BOURG,B040,16590,16061,Brie,16,,,16061000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.243186,45.738959
2023-186900,2023-06-26,000001,Vente,235000,34,,IMP DE CHEZ MARQUANTS,0037,16590,16061,Brie,16,,,16061000AD0008,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,703,0.243126,45.738866
2023-186900,2023-06-26,000001,Vente,235000,,,LE BOURG,B040,16590,16061,Brie,16,,,16061000AD0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1432,0.243309,45.738512
2023-186900,2023-06-26,000001,Vente,235000,,,LE BOURG,B040,16590,16061,Brie,16,,,16061000AD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,0.243053,45.738676
2023-187314,2023-07-06,000001,Vente,228400,,,LA BATRESSE,B008,16590,16061,Brie,16,,,16061000AR0074,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.26018,45.723936
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,957,0.260126,45.724196
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,957,0.260126,45.724196
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,957,0.260126,45.724196
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.260126,45.724196
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,0.260126,45.724196
2023-187314,2023-07-06,000001,Vente,228400,183,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0075,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,556,0.260126,45.724196
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.278121,45.713528
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,11400,0.277577,45.713839
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.278563,45.714419
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.276857,45.71449
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,3106,0.27571,45.714385
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,2106,0.27589,45.713989
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.27577,45.713861
2023-187546,2023-06-29,000001,Vente,10300,,,SUR LE PUITS,B284,16590,16061,Brie,16,,,160610000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,2632,0.275671,45.713512
2023-187589,2023-06-30,000001,Vente,2000,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0094,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.276496,45.726043
2023-187622,2023-07-06,000001,Vente,1000,,,GARDEMAT,B156,16590,16061,Brie,16,,,160610000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,378,0.273088,45.726607
2023-187623,2023-07-06,000002,Vente,100000,133,,CHEZ GARONNE,B101,16590,16061,Brie,16,,,16061000AM0107,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,882,0.27328,45.727352
2023-187623,2023-07-06,000002,Vente,100000,133,,CHEZ GARONNE,B101,16590,16061,Brie,16,,,16061000AM0107,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,422,0.27328,45.727352
2023-187624,2023-07-06,000003,Vente,12415.5,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,3563,0.273483,45.726428
2023-187624,2023-07-06,000003,Vente,12415.5,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0103,,,,,,,,,,,,,0,,,,,T,terres,,,1255,0.273145,45.726308
2023-187624,2023-07-06,000003,Vente,12415.5,,,CHAMP DE MORMAND,B064,16590,16061,Brie,16,,,160610000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,11550,0.274453,45.725502
2023-187625,2023-07-06,000004,Vente,41584.5,,,LA GRANDE PIECE ET LA ROUT,B173,16590,16061,Brie,16,,,16061000AM0102,,,,,,,,,,,,,0,,,,,T,terres,,,1063,0.273244,45.726307
2023-187625,2023-07-06,000004,Vente,41584.5,33,,IMP DE LA BATTEUSE,0108,16590,16061,Brie,16,,,16061000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.273002,45.727513
2023-187769,2023-06-29,000001,Vente,11572,,,LA PIERRE LEVEE,B240,16590,16061,Brie,16,,,160610000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,10660,0.26391,45.713213
2023-187769,2023-06-29,000001,Vente,11572,,,LES PRES DES FONDS,B274,16590,16061,Brie,16,,,160610000E0551,,,,,,,,,,,,,0,,,,,T,terres,,,18270,0.262876,45.712552
2023-187856,2023-07-06,000001,Vente,188000,4,,LE HAMEAU DES FORGES,0064,16590,16061,Brie,16,,,160610000C1001,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.277968,45.724671
2023-187887,2023-07-21,000001,Vente,44700,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,0.275028,45.73213
2023-187887,2023-07-21,000001,Vente,44700,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,0.27493,45.732172
2023-187887,2023-07-21,000001,Vente,44700,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,0.27483,45.732266
2023-187889,2023-06-30,000002,Vente,36000,,,CHEZ MASSET,B104,16590,16061,Brie,16,,,16061000AK0237,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.270485,45.743323
2023-187889,2023-06-30,000002,Vente,36000,,,CHEZ MASSET,B104,16590,16061,Brie,16,,,16061000AK0238,,,,,,,,,,,,,0,,,,,J,jardins,,,496,0.270533,45.743434
2023-188293,2023-07-25,000001,Vente,3620,,,LE PLANTIER DE CHEZ COUPRI,B249,16590,16061,Brie,16,,,160610000C0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.286694,45.728502
2023-188293,2023-07-25,000001,Vente,3620,,,LE PLANTIER DE CHEZ COUPRI,B249,16590,16061,Brie,16,,,160610000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.286583,45.728608
2023-188293,2023-07-25,000001,Vente,3620,,,QUARTIER DE LA LOGE,B285,16590,16061,Brie,16,,,160610000D1135,,,,,,,,,,,,,0,,,,,T,terres,,,5119,0.273659,45.706002
2023-188295,2023-07-21,000001,Vente,122000,,,PAINAUD,B213,16590,16061,Brie,16,,,16061000AR0033,,,,,,,,,,,,,0,,,,,T,terres,,,582,0.261362,45.723004
2023-188295,2023-07-21,000001,Vente,122000,262,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0149,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1000,0.261313,45.722418
2023-188295,2023-07-21,000001,Vente,122000,262,,RUE DU PREVOT,0081,16590,16061,Brie,16,,,16061000AR0149,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,581,0.261313,45.722418
2023-188295,2023-07-21,000001,Vente,122000,,,PAINAUD,B213,16590,16061,Brie,16,,,16061000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.261606,45.72248
2023-188679,2023-08-24,000001,Vente,22387.2,,,LES PETITES CLIES,B224,16590,16061,Brie,16,,,160610000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.267683,45.754164
2023-188679,2023-08-24,000001,Vente,22387.2,,,LES PETITES CLIES,B224,16590,16061,Brie,16,,,160610000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.269892,45.7532
2023-188679,2023-08-24,000001,Vente,22387.2,,,LES PETITES CLIES,B224,16590,16061,Brie,16,,,160610000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.269802,45.753457
2023-188679,2023-08-24,000001,Vente,22387.2,,,FONDS DES BOUSSATS,B146,16590,16061,Brie,16,,,160610000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,2378,0.268888,45.746925
2023-188679,2023-08-24,000001,Vente,22387.2,,,LES LICHERES,B195,16590,16061,Brie,16,,,160610000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.270718,45.748715
2023-188679,2023-08-24,000001,Vente,22387.2,,,LES LICHERES,B195,16590,16061,Brie,16,,,160610000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.270289,45.748757
2023-188679,2023-08-24,000001,Vente,22387.2,,,PLANTIER DE TARTASSONNE,B252,16590,16061,Brie,16,,,160610000H0901,,,,,,,,,,,,,0,,,,,T,terres,,,7296,0.248008,45.748321
2023-188679,2023-08-24,000001,Vente,22387.2,,,PLANTIER DE TARTASSONNE,B252,16590,16061,Brie,16,,,160610000H0912,,,,,,,,,,,,,0,,,,,T,terres,,,4222,0.24947,45.748774
2023-188679,2023-08-24,000001,Vente,22387.2,,,CHAMP DU LAC,B072,16590,16061,Brie,16,,,160610000H1327,,,,,,,,,,,,,0,,,,,T,terres,,,16990,0.256832,45.756709
2023-188821,2023-09-01,000001,Vente,50000,,,LA METAIRIE,B204,16590,16061,Brie,16,,,16061000AE0034,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.24774,45.750887
2023-188870,2023-08-31,000001,Vente,195000,441,,RTE DE LA JAUVIGERE,0089,16590,16061,Brie,16,,,160610000F0219,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2405,0.260959,45.739285
2023-188870,2023-08-31,000001,Vente,195000,441,,RTE DE LA JAUVIGERE,0089,16590,16061,Brie,16,,,160610000F0219,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,377,0.260959,45.739285
2023-188870,2023-08-31,000001,Vente,195000,441,,RTE DE LA JAUVIGERE,0089,16590,16061,Brie,16,,,160610000F0219,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2405,0.260959,45.739285
2023-188870,2023-08-31,000001,Vente,195000,441,,RTE DE LA JAUVIGERE,0089,16590,16061,Brie,16,,,160610000F0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.260959,45.739285
2023-189174,2023-09-11,000001,Vente,43000,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,0.275496,45.732391
2023-189174,2023-09-11,000001,Vente,43000,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,0.275408,45.73246
2023-189174,2023-09-11,000001,Vente,43000,,,LES COMBES,B118,16590,16061,Brie,16,,,16061000AL0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,0.275272,45.732517
2023-189191,2023-09-01,000003,Vente,190000,,,LES PETITS FAVRAUDS,B229,16590,16061,Brie,16,,,160610000D2069,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.27736,45.705695
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,0.23757,45.729991
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,726,0.237842,45.73062
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,0.236764,45.730793
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1158,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.236494,45.730945
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1159,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.235908,45.731062
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1161,,,,,,,,,,,,,0,,,,,T,terres,,,8340,0.234958,45.731438
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1164,,,,,,,,,,,,,0,,,,,T,terres,,,4673,0.233975,45.731395
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1165,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.233422,45.731204
2023-189247,2023-09-12,000001,Vente,35310.99,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1563,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.233733,45.72673
2023-189247,2023-09-12,000001,Vente,35310.99,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1568,,,,,,,,,,,,,0,,,,,T,terres,,,9625,0.23444,45.726213
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1614,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.237098,45.730733
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1615,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.236857,45.72999
2023-189247,2023-09-12,000001,Vente,35310.99,,,CHEROU,B097,16590,16061,Brie,16,,,160610000G1629,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.232567,45.730099
2023-189247,2023-09-12,000001,Vente,35310.99,,,LES FOSSES,B151,16590,16061,Brie,16,,,160610000G1634,,,,,,,,,,,,,0,,,,,T,terres,,,1707,0.237522,45.73039