siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012909,00375,13001290900375,O,2010-11-15,03,2020,,2022-08-29T09:03:36,false,2,,6,,ALL,STOECKLIN,68240,KAYSERSBERG VIGNOBLE,,BP   72,68162,,,,,,,,,,,,,,,,,,,2021-09-01,F,TRESORERIE DE KAYSERSBERG,,,,84.11Z,NAFRev2,N,7.263663,48.136955,0.84,housenumber,6 Allée Stoecklin 68240 Kaysersberg Vignoble,68162_0749_00006,G,6 ALLEE STOECKLIN,
130012909,00771,13001290900771,O,2021-09-01,,,,2021-12-14T14:16:06,false,2,,11,,RUE,ST JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE KAYSERSBERG VIGNOBLE,,,,84.11Z,NAFRev2,N,7.298206,48.136789,0.85,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
176801116,00078,17680111600078,O,1981-06-23,NN,,,2011-04-23T04:08:38,false,4,,1,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL INSTANCE-GREFFE DE KAYSERSBERG,,,,84.23Z,NAFRev2,N,7.266462,48.138588,0.95,housenumber,1 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00001,G,1 RUE DU GENERAL DE GAULLE,KAYSERSBERG
176802114,00114,17680211400114,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,6,,ALL,STOECKLIN,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE KAYSERSBERG,,,,84.11Z,NAFRev2,N,7.263663,48.136955,0.84,housenumber,6 Allée Stoecklin 68240 Kaysersberg Vignoble,68162_0749_00006,G,6 ALLEE STOECKLIN,
176802213,00056,17680221300056,O,1983-04-14,,,,,false,3,,,,,MAIRIE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC CE KAYSERSBERG,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
176802312,00189,17680231200189,O,1997-12-25,NN,,,2012-05-05T00:19:10,false,2,,4,A,ALL,STOECKLIN,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.263833,48.136721,0.85,housenumber,4a Allée Stoecklin 68240 Kaysersberg Vignoble,68162_0749_00004_a,G,4A ALLEE STOECKLIN,
186802724,00010,18680272400010,O,1985-07-30,01,2020,,2022-08-29T09:04:13,true,5,,2,,PL,DE L'EGLISE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,94.91Z,NAFRev2,O,7.300871,48.13434,0.84,housenumber,2 Place de l’Eglise 68240 Kaysersberg Vignoble,68310_0100_00002,G,2 PLACE DE L EGLISE,
186803607,00016,18680360700016,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,PRESBYTERE CATHOLIQUE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.264647,48.3304115,0.9,poi.townhall,(Hôtel de ville) Lalaye,https://osm.org/way/165283304,G,,
186803870,00010,18680387000010,O,1985-09-09,NN,,,2021-10-27T08:04:37,true,3,,35,,PL,DE L'HOTEL DE VILLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.264247,48.139149,0.42,housenumber,35 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00035,G,35 RUE DU GENERAL DE GAULLE,KAYSERSBERG
186805529,00010,18680552900010,O,1985-11-19,NN,,,2014-06-13T23:19:16,true,3,,124,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.259049,48.140715,0.95,housenumber,124 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00124,G,124 RUE DU GENERAL DE GAULLE,KAYSERSBERG
196800221,00018,19680022100018,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,13,,RUE,DU COLLEGE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.2614,48.138367,0.95,housenumber,13 Rue du Collège 68240 Kaysersberg Vignoble,68162_0160_00013,G,13 RUE DU COLLEGE,
200006443,00010,20000644300010,O,2006-12-14,NN,,,2017-05-04T01:15:59,true,4,COMMUNAUTE COMMUNES,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
200052603,00012,20005260300012,O,2016-01-01,21,2020,,2022-08-29T09:05:11,true,1,HOTEL DE VILLE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
200052603,00020,20005260300020,O,2016-01-01,,,,2015-08-11T11:40:28,false,1,KAYSERSBERG - HOTEL DE VILLE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE KAYSERSBERG,,,,84.11Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
200052603,00038,20005260300038,O,2016-01-01,,,,2016-01-18T21:08:36,false,1,KIENTZHEIM,13,,,GRANDE RUE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE KIENTZHEIM,,,,84.11Z,NAFRev2,N,7.26032,48.141068,0.94,housenumber,13 Grande Rue des Pres 68240 Kaysersberg Vignoble,68162_0700_00013,G,13 GRANDE RUE DES PRES,
200052603,00046,20005260300046,O,2016-01-01,,,,2016-01-18T21:15:20,false,1,SIGOLSHEIM,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SIGOLSHEIM,,,,84.11Z,NAFRev2,N,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
200052603,00053,20005260300053,O,2016-01-01,,,,2015-08-11T14:15:26,false,1,,1,,RUE,DES TILLEULS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE ALSPACH,,,,85.10Z,NAFRev2,N,7.252962,48.147945,0.96,housenumber,1 Rue des Tilleuls 68240 Kaysersberg Vignoble,68162_0760_00001,G,1 RUE DES TILLEULS,
200052603,00061,20005260300061,O,2016-01-01,NN,,,2021-10-27T08:05:47,false,1,,11,,RUE,DU COLLEGE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE BRISTEL,,,,85.10Z,NAFRev2,N,7.260776,48.137651,0.95,housenumber,11 Rue du Collège 68240 Kaysersberg Vignoble,68162_0160_00011,G,11 RUE DU COLLEGE,
200052603,00079,20005260300079,O,2016-01-01,03,2020,,2022-08-29T09:05:11,false,2,KAYSERSBERG,4,,RUE,DES TILLEULS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN GEILER,,,,85.20Z,NAFRev2,N,7.256424,48.146481,0.96,housenumber,4 Rue des Tilleuls 68240 Kaysersberg Vignoble,68162_0760_00004,G,4 RUE DES TILLEULS,
200052603,00087,20005260300087,O,2016-01-01,02,2020,,2022-08-29T09:05:11,false,1,,9,,RUE,DES VIEUX MOULINS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES CRECELLES,,,,85.20Z,NAFRev2,N,7.285265,48.13538,0.95,housenumber,9 Rue des Vieux Moulins 68240 Kaysersberg Vignoble,68164_0335_00009,G,9 RUE DES VIEUX MOULINS,
200052603,00095,20005260300095,O,2016-01-01,,,,2016-01-18T20:49:02,false,1,,9,,RUE,DES VIEUX MOULINS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CRECELLES,,,,85.10Z,NAFRev2,N,7.285265,48.13538,0.95,housenumber,9 Rue des Vieux Moulins 68240 Kaysersberg Vignoble,68164_0335_00009,G,9 RUE DES VIEUX MOULINS,
200052603,00103,20005260300103,O,2016-01-01,02,2020,,2022-08-29T09:05:11,false,2,SIGOLSHEIM,1,A,RUE,DU VALLON,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,7.298404,48.134277,0.81,street,Rue du Vallon 68240 Kaysersberg Vignoble,68310_0220,G,RUE DU VALLON,
200052603,00111,20005260300111,O,2016-01-01,01,2020,,2023-01-27T08:38:08,false,2,KAYSERSBERG,,,RUE,DES ACACIAS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2017-02-05,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,7.253215,48.148721,0.95,street,Rue des Acacias 68240 Kaysersberg Vignoble,68162_0040,G,RUE DES ACACIAS,
200052983,00018,20005298300018,O,2016-01-01,,,,2015-08-11T15:52:19,true,1,HOTEL DE VILLE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00014,21680162100014,O,1983-03-01,NN,,,2017-05-04T01:28:38,true,5,,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00022,21680162100022,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,4,ALSAPCH,1,,RUE,DES TILLEULS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE ALSPACH,,,,85.10Z,NAFRev2,N,7.252962,48.147945,0.96,housenumber,1 Rue des Tilleuls 68240 Kaysersberg Vignoble,68162_0760_00001,G,1 RUE DES TILLEULS,
216801621,00030,21680162100030,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,4,,11,,RUE,DU COLLEGE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE BRISTEL,,,,85.10Z,NAFRev2,N,7.260776,48.137651,0.95,housenumber,11 Rue du Collège 68240 Kaysersberg Vignoble,68162_0160_00011,G,11 RUE DU COLLEGE,
216801621,00048,21680162100048,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,5,,4,,RUE,DES TILLEULS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN GEILER,,,,85.20Z,NAFRev2,N,7.256424,48.146481,0.96,housenumber,4 Rue des Tilleuls 68240 Kaysersberg Vignoble,68162_0760_00004,G,4 RUE DES TILLEULS,
216801621,00055,21680162100055,O,1996-01-01,NN,,,2017-05-04T01:28:38,false,4,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00063,21680162100063,O,1985-01-01,NN,,,2016-02-13T13:06:06,false,4,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00071,21680162100071,O,1998-01-01,NN,,,2016-02-13T13:06:06,false,4,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE D'ACTIVITE HINTERALSPACH,,,,42.99Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00089,21680162100089,O,2000-01-01,NN,,,2017-05-04T01:28:38,false,4,,,,RUE,DES ACACIAS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.253215,48.148721,0.95,street,Rue des Acacias 68240 Kaysersberg Vignoble,68162_0040,G,RUE DES ACACIAS,
216801621,00097,21680162100097,O,2004-06-28,NN,,,2016-02-13T13:06:06,false,4,MAIRIE,39,,RUE,GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,7.263968,48.138785,0.94,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801621,00105,21680162100105,O,2011-05-30,,,,2016-02-13T13:06:06,false,2,MAIRIE,39,,RUE,DU GENERAL DE GAULLE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,7.263968,48.138785,0.95,housenumber,39 Rue du Général de Gaulle (Kaysersberg) 68240 Kaysersberg Vignoble,68162_0340_00039,G,39 RUE DU GENERAL DE GAULLE,KAYSERSBERG
216801647,00019,21680164700019,O,1983-03-01,NN,,,2017-05-04T01:28:38,true,5,,13,,,GRAND RUE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.287001,48.136461,0.96,housenumber,13 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00013,G,13 GRAND RUE,
216801647,00027,21680164700027,O,1983-12-21,NN,,,2016-01-18T21:21:39,false,4,,1,,PL,CHANOINE PAPIRER,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,1998-06-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.284483,48.136261,0.86,housenumber,1 Place du Chanoine Papirer 68240 Kaysersberg Vignoble,68164_0117_00001,G,1 PLACE DU CHANOINE PAPIRER,
216801647,00035,21680164700035,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,5,,9,,RUE,DES VIEUX MOULINS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE LES CRECELLES,,,,85.20Z,NAFRev2,N,7.285265,48.13538,0.95,housenumber,9 Rue des Vieux Moulins 68240 Kaysersberg Vignoble,68164_0335_00009,G,9 RUE DES VIEUX MOULINS,
216801647,00043,21680164700043,O,1996-12-25,NN,,,2016-02-13T13:06:08,false,3,,13,,,GRAND RUE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.287001,48.136461,0.96,housenumber,13 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00013,G,13 GRAND RUE,
216801647,00050,21680164700050,O,1985-01-01,NN,,,2016-02-13T13:06:08,false,4,,13,,,GRAND RUE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.287001,48.136461,0.96,housenumber,13 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00013,G,13 GRAND RUE,
216801647,00068,21680164700068,O,1998-06-01,NN,,,2016-02-13T13:06:08,false,5,,9,,RUE,DES VIEUX MOULINS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUB LES CRECELLES,,,,85.10Z,NAFRev2,N,7.285265,48.13538,0.95,housenumber,9 Rue des Vieux Moulins 68240 Kaysersberg Vignoble,68164_0335_00009,G,9 RUE DES VIEUX MOULINS,
216803106,00014,21680310600014,O,1983-03-01,NN,,,2016-01-18T20:24:19,false,5,,1,,RUE,DE LA PREMIERE ARMEE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2010-03-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.300122,48.134074,0.74,housenumber,1 Rue de la 1ere Armee 68240 Kaysersberg Vignoble,68310_0320_00001,G,1 RUE DE LA 1ERE ARMEE,
216803106,00022,21680310600022,O,1983-12-21,NN,,,2017-05-04T01:28:42,false,6,,1,,PL,DU 15EME RI 3EME DIUS,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.299476,48.133578,0.61,street,Pl du 15e Ri de la 3e Div Us 68240 Kaysersberg Vignoble,68162_kd1w24,G,PL DU 15E RI DE LA 3E DIV US,
216803106,00030,21680310600030,O,1983-12-21,NN,,,2016-01-18T20:24:20,false,4,,1,,PL,DU 15E R I 3E D I U S,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-09-17,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216803106,00048,21680310600048,O,1996-12-25,NN,,,2016-02-13T13:08:42,false,4,MAIRIE,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
216803106,00055,21680310600055,O,1985-01-01,NN,,,2016-02-13T13:08:42,false,5,MAIRIE,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
216803106,00063,21680310600063,O,2000-01-01,NN,,,2016-02-13T13:08:42,false,4,MAIRIE,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
216803106,00071,21680310600071,O,2010-03-22,NN,,,2017-05-04T01:28:42,true,2,,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
246800056,00011,24680005600011,O,,NN,,,,true,1,,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,75.1A,NAF1993,O,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00011,24680055100011,O,1995-12-29,21,2020,,2022-08-29T09:09:48,true,4,,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00029,24680055100029,O,1996-01-01,NN,,,2008-01-04T18:49:41,false,3,,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE Z.A.E. DU BAS D'ORBEY,,,,42.99Z,NAFRev2,N,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00037,24680055100037,O,1996-01-01,NN,,,2011-04-23T04:18:51,false,3,,31,,RUE,DE GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU KAYSERSBERG SIGOLSHEIM,,,,36.00Z,NAFRev2,N,7.247159,48.153167,0.83,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00045,24680055100045,O,1996-01-01,NN,,,2011-04-23T04:18:51,false,3,,31,,RUE,DE GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT VIGNOBLE,,,,37.00Z,NAFRev2,N,7.247159,48.153167,0.83,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00052,24680055100052,O,1996-01-01,NN,,,2010-09-10T11:24:00,false,3,,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT A K S,,,,37.00Z,NAFRev2,N,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00060,24680055100060,O,1996-01-01,NN,,,2021-10-27T08:11:51,false,3,,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT F L L B O,,,,37.00Z,NAFRev2,N,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00078,24680055100078,O,1996-01-01,NN,,,2011-04-23T04:18:51,false,3,,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU KAYSERSBERG KIENTZHEIM,,,,36.00Z,NAFRev2,N,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00086,24680055100086,O,2001-12-25,NN,,,2017-05-04T01:34:19,false,2,COMMUNAUTE DE COMMUNES,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00094,24680055100094,O,2001-12-25,NN,,,2011-04-23T04:18:51,false,2,COMMUNAUTE DE COMMUNES,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHARTE INTERCOMMUNALE,,,,84.13Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00102,24680055100102,O,2001-12-25,NN,,,2021-10-27T08:11:51,false,3,COMMUNAUTE DE COMMUNES,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00110,24680055100110,O,2001-12-25,NN,,,2011-04-23T04:18:51,false,2,COMMUNAUTE DE COMMUNES,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONTRAT DE PAYS LAPOUTROIE,,,,84.13Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00128,24680055100128,O,2001-12-25,NN,,,2010-09-10T13:51:52,false,3,COMMUNAUTE DE COMMUNES,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00136,24680055100136,O,2004-01-01,NN,,,2008-01-04T18:49:41,false,3,,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
246800551,00169,24680055100169,O,2018-12-13,03,2020,,2022-08-29T09:09:48,false,1,ACTIVITE FORESTIERE,31,,RUE,GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2018-12-13,A,ACTIVITE FORESTIERE,,,,02.10Z,NAFRev2,N,7.247159,48.153167,0.9,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
256801671,00015,25680167100015,O,1984-09-04,NN,,,2016-01-18T20:36:24,false,4,MAIRIE,1,,RUE,DE LA PREMIERE ARMEE,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,42.99Z,NAFRev2,O,7.300122,48.134074,0.74,housenumber,1 Rue de la 1ere Armee 68240 Kaysersberg Vignoble,68310_0320_00001,G,1 RUE DE LA 1ERE ARMEE,
256801671,00023,25680167100023,O,2010-03-22,NN,,,2019-08-07T03:43:25,true,2,MAIRIE,11,,RUE,SAINT JACQUES,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,42.99Z,NAFRev2,O,7.298206,48.136789,0.96,housenumber,11 Rue Saint-Jacques 68240 Kaysersberg Vignoble,68310_0200_00011,G,11 RUE SAINT JACQUES,
256803123,00015,25680312300015,O,2004-01-01,01,2020,,2022-08-29T09:10:08,true,4,,31,,RUE,DU GEISBOURG,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,7.247159,48.153167,0.96,housenumber,31 Rue du Geisbourg 68240 Kaysersberg Vignoble,68162_0320_00031,G,31 RUE DU GEISBOURG,
266800077,00015,26680007700015,O,1983-03-01,NN,,,2006-10-26T23:45:40,true,4,,21,,RUE,DU COUVENT,68240,KAYSERSBERG VIGNOBLE,,,68162,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1A,NAFRev1,O,7.264675,48.137123,0.96,housenumber,21 Rue du Couvent 68240 Kaysersberg Vignoble,68162_0200_00021,G,21 RUE DU COUVENT,