siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503854,00012,21650385400012,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503854,00020,21650385400020,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503854,00038,21650385400038,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216503854,00046,21650385400046,O,1999-10-11,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
266504844,00017,26650484400017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501780,00015,27650178000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335002374,00015,33500237400015,O,1986-03-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349650515,00019,34965051500019,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378486708,00019,37848670800019,O,1990-05-16,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388663650,00017,38866365000017,O,1992-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398918409,00028,39891840900028,O,2016-04-15,,,2561ZB,2019-11-14T14:00:52,true,2,,,,CHE,DU COURET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,LES EMAUX DE LELIE,25.61Z,NAFRev2,N,0.1166381,43.0184673,0.82,poi.track,Route Forestière du Couret d'Ubac (Chemin) Bagnères-de-Bigorre,https://osm.org/way/442409173,G,,
399342336,00035,39934233600035,O,2006-02-01,NN,,,2019-11-14T14:00:52,false,5,,,,,LE VILLAGE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.90B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405306838,00013,40530683800013,O,1996-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUAI,GAJAN DEBAT,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.40284,43.054003,0.69,locality,Gajan Debat 65250 Saint-Arroman,65385_b009,G,GAJAN DEBAT,
412349060,00019,41234906000019,O,1997-05-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
413670209,00019,41367020900019,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE MOULIN,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419149562,00011,41914956200011,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419149570,00014,41914957000014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421854324,00017,42185432400017,O,1970-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430527630,00015,43052763000015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430528539,00017,43052853900017,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441730231,00012,44173023100012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE CLARET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.081727,45.168566,0.89,poi.stream,Le Claret (Ruisseau) Vaujany,https://osm.org/way/171512720,G,,
443370523,00013,44337052300013,O,2001-06-03,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
476210091,00015,47621009100015,O,1962-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
476210091,00023,47621009100023,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
476210091,00031,47621009100031,O,1993-08-26,NN,,,2019-11-14T14:00:52,false,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
477960942,00019,47796094200019,O,1994-01-18,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,LE VILLAGE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482244365,00011,48224436500011,O,2005-01-01,,,,2019-11-14T14:00:52,true,3,QUARTIER LAPOUTGE,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504527656,00012,50452765600012,O,2004-01-01,,,,2019-11-14T14:00:52,true,1,,,,,LE SARRAT,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.42Z,NAFRev2,N,1.7079531,43.2088502,0.89,poi.aerodrome,Le Sarrat (Aérodrome) Mazères,https://osm.org/node/4716099445,G,,
509174074,00013,50917407400013,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER CLARET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.9063113,43.8581035,0.89,poi.community_centre,Maison des associations (Salle des fêtes) Claret,https://osm.org/way/49919578,G,,
533223434,00028,53322343400028,O,2014-01-01,,,,2019-11-14T14:00:52,false,2,L'ENCLOS DU TAN,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,01.45Z,NAFRev2,N,0.419222,43.043539,0.93,locality,L'Enclos du Tan 65250 Saint-Arroman,65385_b007,D,L ENCLOS DU TAN,
539025338,00010,53902533800010,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
750244162,00046,75024416200046,O,2015-12-01,,,,2021-02-23T16:04:54,true,3,,,,,LE PARRI,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
752657007,00015,75265700700015,O,2012-07-02,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER CLARET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2012-09-22,F,,,,,86.90D,NAFRev2,N,3.9063113,43.8581035,0.89,poi.community_centre,Maison des associations (Salle des fêtes) Claret,https://osm.org/way/49919578,G,,
777147711,00017,77714771100017,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
777147737,00012,77714773700012,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
780121109,00018,78012110900018,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
791212897,00023,79121289700023,O,2017-04-19,,,,2021-02-23T16:18:07,true,1,CHEZ MME SANDRA GOLFIER,,,,LE PARRI,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792317729,00012,79231772900012,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,LE VILLAGE,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
802024687,00013,80202468700013,O,2014-05-02,,,,2019-11-14T14:00:52,true,2,LE CLARET,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,KD SIGN,15.12Z,NAFRev2,N,,,0,,,,,,
802762930,00013,80276293000013,O,2014-06-11,,,,2019-11-14T14:00:52,true,1,,,,CHE,DU COURET QUARTIER LE PARRI,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
824823462,00018,82482346200018,O,2017-01-01,,,,2019-11-14T14:00:52,true,1,,,,,CENTRE VILLAGE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
829411909,00015,82941190900015,O,2017-05-03,,,5610CR,2021-06-03T15:25:19,true,4,LE BINIOU,,,,QUARTIER LE CLARET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,QUENARD AURORE,47.99A,NAFRev2,N,3.9063113,43.8581035,0.71,poi.community_centre,Maison des associations (Salle des fêtes) Claret,https://osm.org/way/49919578,G,,
830213831,00019,83021383100019,O,2017-06-19,,,,2019-11-14T14:00:52,false,2,LES VILLAGE,,,,CHER LORENTZ ADRIEN,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832293864,00019,83229386400019,O,2017-10-01,,,,2019-11-14T14:00:52,true,1,,,,,LE MOULIN,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.47Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
848714531,00029,84871453100029,O,2021-01-01,,,4332AA,2021-04-03T12:03:47,true,1,,,,LD,LE PARRI,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
849574439,00014,84957443900014,O,2018-12-03,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,,,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
849612379,00016,84961237900016,O,2019-03-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER CLARET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.45Z,NAFRev2,N,3.9063113,43.8581035,0.89,poi.community_centre,Maison des associations (Salle des fêtes) Claret,https://osm.org/way/49919578,G,,
851055376,00012,85105537600012,O,2019-05-22,,,,2019-11-14T14:00:52,true,1,,,,RUE,PRINCIPALE,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,93.19Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
889469904,00011,88946990400011,O,2020-09-08,,,8121ZZ,2021-05-27T03:38:03,true,1,LE PARRI,,,CHE,DU COURET,65250,SAINT-ARROMAN,,,65385,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,PYRENESTE,81.21Z,NAFRev2,N,0.1166381,43.0184673,0.82,poi.track,Route Forestière du Couret d'Ubac (Chemin) Bagnères-de-Bigorre,https://osm.org/way/442409173,G,,
