siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00320,05680065900320,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,5,,34,,RTE,DE CAMALES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3A,NAFRev1,O,0.061938,43.377049,0.85,housenumber,34 Route de Camales 65500 Vic-en-Bigorre,65460_0260_00034,G,34 ROUTE DE CAMALES,
095580460,00095,09558046000095,O,,,,,2019-11-14T14:00:52,true,1,,,,ALL,MARECHAL JOFFRE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.052135,43.384461,0.85,street,Allees du Marechal Joffre 65500 Vic-en-Bigorre,65460_0900,G,ALLEES DU MARECHAL JOFFRE,
130005382,00010,13000538200010,O,2008-06-17,03,2018,,2020-08-25T10:13:04,true,2,,11,B,,LES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,O,0.047445,43.383148,0.66,housenumber,11 bis Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00011_bis,G,11 BIS AVENUE DES ACACIAS,
130011422,00313,13001142200313,O,2010-03-31,03,2018,,2020-08-25T10:13:16,false,3,,2,,RUE,DES ECOLES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE VIC-RABASTENS,,,,84.11Z,NAFRev2,N,0.053669,43.386929,0.74,housenumber,2 Rue Ecoles 65500 Vic-en-Bigorre,65460_0420_00002,G,2 RUE ECOLES,
173102310,00757,17310231000757,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,3,,2,,RUE,DES ECOLES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1996-09-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.053669,43.386929,0.74,housenumber,2 Rue Ecoles 65500 Vic-en-Bigorre,65460_0420_00002,G,2 RUE ECOLES,
176502110,00065,17650211000065,O,1983-03-16,,,,2019-11-14T14:00:52,false,4,,2,,RUE,DES ECOLES,65500,VIC-EN-BIGORRE,,BP 44,65460,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE VIC-EN-BIGORRE,,,,84.11Z,NAFRev2,N,0.053669,43.386929,0.74,housenumber,2 Rue Ecoles 65500 Vic-en-Bigorre,65460_0420_00002,G,2 RUE ECOLES,
176502219,00056,17650221900056,O,1983-11-23,,,,2019-11-14T14:00:52,false,3,,2,,RUE,DES ECOLES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE C.E.       VIC-EN-BIGORRE,,,,75.1A,NAF1993,N,0.053669,43.386929,0.74,housenumber,2 Rue Ecoles 65500 Vic-en-Bigorre,65460_0420_00002,G,2 RUE ECOLES,
176504314,00111,17650431400111,O,1985-03-20,NN,,,2019-11-14T14:00:52,false,3,,17,,RUE,BARRERE DE VIEUZAC,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,0.05662,43.384458,0.79,housenumber,17 Rue Barere Vieuzac 65500 Vic-en-Bigorre,65460_0160_00017,G,17 RUE BARERE VIEUZAC,
176504314,00251,17650431400251,O,2007-09-01,02,2018,,2020-08-25T10:13:38,false,2,,,,RUE,BARRERE DE VIEUZAC,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN VIC VAL D'ADOUR,,,,84.12Z,NAFRev2,O,0.056418,43.385914,0.77,street,Rue Barere Vieuzac 65500 Vic-en-Bigorre,65460_0160,G,RUE BARERE VIEUZAC,
176506616,00166,17650661600166,O,1985-02-27,NN,,,2019-11-14T14:00:52,false,4,,40,,CHE,DES PLATANES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1999-07-28,F,DDE SUBDIVISION VIC EN BIGORRE,,,,75.1E,NAF1993,N,0.044951,43.386579,0.69,street,Chemin des Platanes 65500 Vic-en-Bigorre,65460_1069,G,CHEMIN DES PLATANES,
176506616,00190,17650661600190,O,1999-07-28,NN,,,2019-11-14T14:00:52,false,4,,40,,AV,DU REGIMENT DE BIGORRE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVITION VIC MAUBOURGUET,,,,84.13Z,NAFRev2,N,0.071123,43.387254,0.88,housenumber,40 Avenue du Régiment de Bigorre 65500 Vic-en-Bigorre,65460_1154_00040,G,40 AVENUE DU REGIMENT DE BIGORRE,
196500359,00019,19650035900019,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,3,,,,RUE,DU COLLEGE,65500,VIC-EN-BIGORRE,,BP 80027,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.056604,43.387873,0.95,street,Rue du Collège 65500 Vic-en-Bigorre,65460_0340,G,RUE DU COLLEGE,
196500383,00019,19650038300019,O,1983-03-01,22,2018,,2020-08-25T10:14:19,true,3,,,,RUE,DU COLLEGE,65500,VIC-EN-BIGORRE,,BP 80027,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.056604,43.387873,0.95,street,Rue du Collège 65500 Vic-en-Bigorre,65460_0340,G,RUE DU COLLEGE,
196501399,00014,19650139900014,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,4,PROMENADE DES ACACIAS,11,B,AV,DES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2018-01-21,A,LEGTA - LYCEE GAL & TECHNIQUE AGRICOLE,,,,85.32Z,NAFRev2,O,0.047445,43.383148,0.71,housenumber,11 bis Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00011_bis,G,11 BIS AVENUE DES ACACIAS,
196501399,00048,19650139900048,O,1972-01-01,NN,,,2019-11-14T14:00:52,false,3,,11,B,AV,DES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,0.047445,43.383148,0.71,housenumber,11 bis Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00011_bis,G,11 BIS AVENUE DES ACACIAS,
196508386,00014,19650838600014,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,5,,,,RUE,DU COLLEGE,65500,VIC-EN-BIGORRE,,BP 80027,65460,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,0.056604,43.387873,0.95,street,Rue du Collège 65500 Vic-en-Bigorre,65460_0340,G,RUE DU COLLEGE,
200067338,00034,20006733800034,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,,,,CHE,DES PLATANES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,A,ESAT DE VIC EN BIGORRE,,,,88.10C,NAFRev2,O,0.044951,43.386579,0.83,street,Chemin des Platanes 65500 Vic-en-Bigorre,65460_1069,G,CHEMIN DES PLATANES,
200072106,00012,20007210600012,O,2017-01-01,22,2018,,2020-08-25T10:15:16,true,1,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
200072106,00053,20007210600053,O,2017-01-01,02,2018,,2020-08-25T10:15:16,false,1,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE MULTIMEDIA,,,,61.10Z,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
200087328,00015,20008732800015,O,2019-01-01,,,,2019-11-14T14:00:52,true,1,,21,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,0.054881,43.38676,0.88,housenumber,21 Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380_00021,G,21 PLACE DU CORPS FRANC POMMIES,
216504605,00017,21650460500017,O,1983-03-01,12,2018,,2020-08-25T10:18:31,true,4,,,,PL,COMBATTANTS DE GUERRES,65500,VIC-EN-BIGORRE,,BP 41,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.6836709,45.3636343,0.82,poi.parking,Place des Anciens Combattants et Victimes de Guerres (Parking) Maclas,https://osm.org/way/409657055,G,,
216504605,00025,21650460500025,O,1983-12-21,03,2018,,2020-08-25T10:18:31,false,3,,286,,RUE,OSMIN RICAU,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT BOIS,,,,85.10Z,NAFRev2,N,0.055469,43.392738,0.95,housenumber,286 Rue Osmin Ricau 65500 Vic-en-Bigorre,65460_0998_00286,G,286 RUE OSMIN RICAU,
216504605,00058,21650460500058,O,1990-09-01,11,2018,,2020-08-25T10:18:31,false,3,,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE PIERRE GUILLARD,,,,85.20Z,NAFRev2,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
216504605,00066,21650460500066,O,1997-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,AV,DE PAU,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.050929,43.384859,0.75,street,Avenue de Pau 65500 Vic-en-Bigorre,65460_1020,G,AVENUE DE PAU,
226500015,00061,22650001500061,O,1985-01-10,21,2018,,2020-08-25T10:19:55,false,4,,17,T,RTE,DE MAUBOURGUET,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-09-10,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,0.056131,43.409426,0.71,locality,Route de Maubourguet 65500 Vic-en-Bigorre,65460_0960,G,ROUTE DE MAUBOURGUET,
246500375,00018,24650037500018,O,1992-12-28,00,2017,,2019-11-14T14:00:52,true,5,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00026,24650037500026,O,1998-03-28,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00034,24650037500034,O,1999-08-16,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC DE LA HERRAY,,,,42.99Z,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00042,24650037500042,O,1999-12-25,NN,,,2019-11-14T14:00:52,false,3,,4,B,RUE,DES ECOLES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,84.11Z,NAFRev2,O,0.0527,43.386692,0.6,housenumber,4 bis Rue Ecoles 65500 Vic-en-Bigorre,65460_0420_00004_bis,G,4 BIS RUE ECOLES,
246500375,00059,24650037500059,O,2001-03-03,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE ANDREST,,,,42.99Z,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00067,24650037500067,O,2001-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT  RAMASSE,,,,42.99Z,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00075,24650037500075,O,2002-03-22,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE MONTANER,,,,42.99Z,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500375,00083,24650037500083,O,2003-03-21,NN,,,2019-11-14T14:00:52,false,4,,,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL ENTREPRISES,,,,68.20B,NAFRev2,N,0.054881,43.38676,0.88,street,Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380,G,PLACE DU CORPS FRANC POMMIES,
246500441,00018,24650044100018,O,1994-02-04,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
246500441,00026,24650044100026,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU CHEMIN VERT,65500,VIC-EN-BIGORRE,,BP 50,65460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,0.061314,43.376434,0.95,street,Rue du Chemin Vert 65500 Vic-en-Bigorre,65460_0298,G,RUE DU CHEMIN VERT,
256501024,00010,25650102400010,O,1983-03-01,00,2018,,2020-08-25T10:20:33,true,6,,,,RUE,DU CHEMIN VERT,65500,VIC-EN-BIGORRE,,BP 50,65460,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.11Z,NAFRev2,O,0.061314,43.376434,0.95,street,Rue du Chemin Vert 65500 Vic-en-Bigorre,65460_0298,G,RUE DU CHEMIN VERT,
256501024,00036,25650102400036,O,2005-02-16,00,2018,,2020-08-25T10:20:33,false,3,,,,RUE,DU CHEMIN VERT,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2018-12-31,F,SPANC DU VAL D'ADOUR,,,,37.00Z,NAFRev2,N,0.061314,43.376434,0.95,street,Rue du Chemin Vert 65500 Vic-en-Bigorre,65460_0298,G,RUE DU CHEMIN VERT,
256501032,00013,25650103200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,3,,2,,RUE,MARECHAL FOCH,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2006-12-25,F,SMIX DEFENSE CONTRE CRUES DE L'ADOUR,,,,75.1C,NAFRev1,N,0.054048,43.385709,0.9,housenumber,2 Rue du Marechal Foch 65500 Vic-en-Bigorre,65460_0880_00002,G,2 RUE DU MARECHAL FOCH,
256501081,00010,25650108100010,O,1985-01-22,,,,2019-11-14T14:00:52,false,5,MAIRIE,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,BP 60041,65460,65503,VIC EN BIGORRE CEDEX,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,49.31Z,NAFRev2,O,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
256501081,00028,25650108100028,O,2014-10-17,00,2018,,2020-08-25T10:20:33,true,2,POLE DES SERVIVES PUBLICS,21,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.13Z,NAFRev2,O,0.054881,43.38676,0.88,housenumber,21 Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380_00021,G,21 PLACE DU CORPS FRANC POMMIES,
256501206,00013,25650120600013,O,1986-03-04,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,1,,RUE,DE L HOPITAL,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,42.99Z,NAFRev2,N,0.053655,43.382448,0.47,housenumber,1 Rue de Clarac 65500 Vic-en-Bigorre,65460_0320_00001,G,1 RUE DE CLARAC,
256501891,00012,25650189100012,O,1995-12-18,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,75.1E,NAFRev1,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
266500099,00228,26650009900228,O,1991-01-01,,,,2019-11-14T14:00:52,false,3,,11,,PL,DU CORPS FRANC POMMIES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,0.055547,43.38689,0.88,housenumber,11 Place du Corps Franc Pommies 65500 Vic-en-Bigorre,65460_0380_00011,G,11 PLACE DU CORPS FRANC POMMIES,
266500149,00015,26650014900015,O,,,,,2019-11-14T14:00:52,true,1,,21,,AV,JACQUES FOURCADE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.02,NAP,N,0.054735,43.386635,0.74,street,Avenue Jacques Fourcade 65500 Vic-en-Bigorre,65460_0740,G,AVENUE JACQUES FOURCADE,
266500172,00017,26650017200017,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DE PAU,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,0.050929,43.384859,0.75,street,Avenue de Pau 65500 Vic-en-Bigorre,65460_1020,G,AVENUE DE PAU,
266500180,00085,26650018000085,O,1987-07-01,21,2018,,2020-08-25T10:21:14,false,3,,,,RUE,PIERRE TROUILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JACQUES FOURCADE-LA CLAIRIERE,,,,86.10Z,NAFRev2,N,0.052754,43.387495,0.95,street,Rue Pierre Trouille 65500 Vic-en-Bigorre,65460_1056,G,RUE PIERRE TROUILLE,
266500180,00093,26650018000093,O,1987-07-01,32,2018,,2020-08-25T10:21:14,false,4,-18,16,,AV,DES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL LES ACACIAS,,,,86.10Z,NAFRev2,N,0.045345,43.382545,0.84,housenumber,16 Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00016,G,16 AVENUE DES ACACIAS,
266500180,00101,26650018000101,O,1987-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DE PAU,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE ACACIAS,,,,87.10A,NAFRev2,N,0.050929,43.384859,0.75,street,Avenue de Pau 65500 Vic-en-Bigorre,65460_1020,G,AVENUE DE PAU,
266500180,00127,26650018000127,O,1997-07-15,NN,,,2019-11-14T14:00:52,false,3,-18,16,,AV,DES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR PSYCHO GERIATRIQUE,,,,87.10A,NAFRev2,N,0.045345,43.382545,0.84,housenumber,16 Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00016,G,16 AVENUE DES ACACIAS,
266500180,00135,26650018000135,O,1980-03-01,21,2018,,2020-08-25T10:21:14,false,5,-18,16,,AV,DES ACACIAS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2010-01-27,A,USLD SITE DE VIC,,,,86.10Z,NAFRev2,N,0.045345,43.382545,0.84,housenumber,16 Avenue des Acacias 65500 Vic-en-Bigorre,65460_0030_00016,G,16 AVENUE DES ACACIAS,
266500180,00143,26650018000143,O,1988-12-01,03,2018,,2020-08-25T10:21:15,false,4,,,,RUE,PIERRE TROUILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2009-02-17,A,SCE SOINS INFIRMIERS DOM VAL ADOUR,,,,86.90D,NAFRev2,N,0.052754,43.387495,0.95,street,Rue Pierre Trouille 65500 Vic-en-Bigorre,65460_1056,G,RUE PIERRE TROUILLE,
266500180,00150,26650018000150,O,1993-09-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE MAUBOURGUET,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR-VIC2,,,,86.10Z,NAFRev2,N,0.056131,43.409426,0.85,locality,Route de Maubourguet 65500 Vic-en-Bigorre,65460_0960,G,ROUTE DE MAUBOURGUET,
266500180,00184,26650018000184,O,2008-12-10,21,2018,,2020-08-25T10:21:15,false,1,,21,,AV,JACQUES FOURCADE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-12-10,A,EHPAD LA CLAIRIERE ET LES ACACIAS,,,,87.10A,NAFRev2,N,0.054735,43.386635,0.74,street,Avenue Jacques Fourcade 65500 Vic-en-Bigorre,65460_0740,G,AVENUE JACQUES FOURCADE,
266500222,00093,26650022200093,O,1985-05-01,00,2017,,2019-11-14T14:00:52,false,6,,,,CHE,DES PLATANES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESAT DE VIC EN BIGORRE,,,,88.10C,NAFRev2,O,0.044951,43.386579,0.83,street,Chemin des Platanes 65500 Vic-en-Bigorre,65460_1069,G,CHEMIN DES PLATANES,
266501246,00018,26650124600018,O,1983-08-10,01,2018,,2020-08-25T10:21:15,true,4,MAIRIE,,,PL,COMBATTANTS DE GUERRES,65500,VIC-EN-BIGORRE,,BP 41,65460,,,,,,,,,,,,,,,,,,,2009-05-15,A,CCAS,,,,88.99B,NAFRev2,O,4.6836709,45.3636343,0.82,poi.parking,Place des Anciens Combattants et Victimes de Guerres (Parking) Maclas,https://osm.org/way/409657055,G,,
266505320,00017,26650532000017,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE L HOPITAL,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,0.053655,43.382448,0.47,housenumber,1 Rue de Clarac 65500 Vic-en-Bigorre,65460_0320_00001,G,1 RUE DE CLARAC,
296501232,00015,29650123200015,O,1985-07-30,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
296501257,00012,29650125700012,O,1985-09-09,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,1,,RUE,DE L HOPITAL,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.053655,43.382448,0.47,housenumber,1 Rue de Clarac 65500 Vic-en-Bigorre,65460_0320_00001,G,1 RUE DE CLARAC,
296501786,00010,29650178600010,O,1993-10-12,NN,,,2019-11-14T14:00:52,true,3,,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE VIC EN BIGORRE,,,,42.99Z,NAFRev2,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
296501810,00018,29650181000018,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
296501828,00010,29650182800010,O,1900-04-28,NN,,,2019-11-14T14:00:52,true,3,,,,SQ,DE L HOTEL DE VILLE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2573901,48.8951638,0.82,poi.park,Square de l'Hôtel de Ville (Parc) Courbevoie,https://osm.org/way/446841395,G,,
300020708,00016,30002070800016,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,4,,28,,RUE,MARECHAL FOCH,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,O,0.052772,43.385411,0.9,housenumber,28 Rue du Marechal Foch 65500 Vic-en-Bigorre,65460_0880_00028,G,28 RUE DU MARECHAL FOCH,
300184801,00037,30018480100037,O,2002-12-11,NN,,,2019-11-14T14:00:52,true,4,,13,,PL,DE LA REPUBLIQUE,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,75.00Z,NAFRev2,N,0.055952,43.386295,0.87,housenumber,13 Place de la Republique 65500 Vic-en-Bigorre,65460_1160_00013,G,13 PLACE DE LA REPUBLIQUE,
300185147,00026,30018514700026,O,1985-04-13,NN,,,2019-11-14T14:00:52,false,4,,50,,RUE,MARECHAL FOCH,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2011-07-31,F,RESIDENCE LALASSERRE,,,,68.20B,NAFRev2,O,0.051586,43.385113,0.9,housenumber,50 Rue du Marechal Foch 65500 Vic-en-Bigorre,65460_0880_00050,G,50 RUE DU MARECHAL FOCH,
300185147,00042,30018514700042,O,1993-10-01,NN,,,2019-11-14T14:00:52,false,4,,16,,RUE,DU FOIRAIL,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2011-07-26,F,GRANDE DEBALLAGE,,,,01.45Z,NAFRev2,N,0.05182,43.384935,0.95,housenumber,16 Rue du Foirail 65500 Vic-en-Bigorre,65460_0540_00016,G,16 RUE DU FOIRAIL,
300242104,00028,30024210400028,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,GALLIENI,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.054595,43.3865,0.78,street,Boulevard Galliéni 65500 Vic-en-Bigorre,65460_0560,G,BOULEVARD GALLIENI,
300257805,00022,30025780500022,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,BD,GALLIENI,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.4B,NAF1993,N,0.054428,43.386457,0.81,housenumber,4 Boulevard Galliéni 65500 Vic-en-Bigorre,65460_0560_00004,G,4 BOULEVARD GALLIENI,
300258738,00024,30025873800024,O,1997-12-05,02,2018,,2020-08-25T10:21:40,false,5,,4,B,AV,DE TARBES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,0.056755,43.381669,0.66,housenumber,4 bis Avenue de Tarbes 65500 Vic-en-Bigorre,65460_1240_00004_bis,G,4 BIS AVENUE DE TARBES,
300258738,00032,30025873800032,O,1997-12-05,,,,2020-04-02T15:53:28,true,1,,4,B,AV,DE TARBES,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1997-12-05,A,,,,,90.03B,NAFRev2,O,0.056755,43.381669,0.66,housenumber,4 bis Avenue de Tarbes 65500 Vic-en-Bigorre,65460_1240_00004_bis,G,4 BIS AVENUE DE TARBES,
300258852,00015,30025885200015,O,,NN,,,2019-11-14T14:00:52,true,1,,38,,RUE,DU BARADAT,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.054043,43.380993,0.8,housenumber,38 Rue de Baradat 65500 Vic-en-Bigorre,65460_0140_00038,G,38 RUE DE BARADAT,
300265253,00033,30026525300033,O,2017-01-01,,,,2019-11-14T14:00:52,false,1,LIEUX DITS CAOUETTE,,,RUE,DE RABASTENS,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE VIC ADOUR,,,CARRIERES DE VIC,08.12Z,NAFRev2,N,0.056695,43.387133,0.95,street,Rue de Rabastens 65500 Vic-en-Bigorre,65460_1140,G,RUE DE RABASTENS,
300295946,00010,30029594600010,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D ARTAGNAN,65500,VIC-EN-BIGORRE,,,65460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.056808,43.387844,0.82,street,Route d'Artagnan 65500 Vic-en-Bigorre,65460_0100,G,ROUTE D ARTAGNAN,