id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.089321,44.509589
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1673,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.089831,44.509269
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1674,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.089862,44.509248
2020-678840,2020-01-10,000001,Vente,138888,5418,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1683,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2156,1.090598,44.510131
2020-678840,2020-01-10,000001,Vente,138888,5418,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1683,,,,,,,,,,,,,0,1,Maison,89,4,BT,taillis simples,,,13425,1.090598,44.510131
2020-678840,2020-01-10,000001,Vente,138888,5418,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1683,,,,,,,,,,,,,0,1,Maison,89,4,L,landes,,,741,1.090598,44.510131
2020-678840,2020-01-10,000001,Vente,138888,5418,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1683,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,781,1.090598,44.510131
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1684,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.091024,44.509805
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,1.091024,44.509805
2020-678840,2020-01-10,000001,Vente,138888,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1685,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.089983,44.509312
2020-679313,2020-02-05,000001,Vente,13000,,,CAUFOUR,B033,46700,46089,Duravel,46,,,460890000A0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9257,1.069718,44.519335
2020-679313,2020-02-05,000001,Vente,13000,,,CAUFOUR,B033,46700,46089,Duravel,46,,,460890000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18513,1.069718,44.519335
2020-679313,2020-02-05,000001,Vente,13000,,,CAUFOUR,B033,46700,46089,Duravel,46,,,460890000A0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,1.067434,44.518677
2020-679313,2020-02-05,000001,Vente,13000,,,PECH D AURIOL,B104,46700,46089,Duravel,46,,,460890000A0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5327,1.065827,44.518745
2020-679313,2020-02-05,000001,Vente,13000,,,PECH D AURIOL,B104,46700,46089,Duravel,46,,,460890000A0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5328,1.065827,44.518745
2020-679395,2020-02-26,000001,Vente,23000,,,GARADESQUE,B070,46700,46089,Duravel,46,,,460890000C1767,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.079806,44.513785
2020-679416,2020-02-19,000002,Vente,20000,,,CANTELAUZE,B029,46700,46089,Duravel,46,,,460890000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.078698,44.501453
2020-679794,2020-02-26,000001,Vente,147000,,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,3045,1.077745,44.516914
2020-679794,2020-02-26,000001,Vente,147000,,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,915,1.078278,44.51708
2020-679794,2020-02-26,000001,Vente,147000,5036,,BD GUSTAVE JOUBERT,0010,46700,46089,Duravel,46,,,460890000C0192,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1200,1.078003,44.516532
2020-679881,2020-03-26,000001,Vente,41000,,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.078794,44.516582
2020-679881,2020-03-26,000001,Vente,41000,5145,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0348,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,110,1.0788,44.516509
2020-680225,2020-05-19,000001,Vente,40000,5061,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0242,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,80,1.079036,44.515777
2020-680225,2020-05-19,000001,Vente,40000,5061,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.079036,44.515777
2020-680306,2020-05-13,000001,Vente,8000,,,MAYNE NEGRE,B091,46700,46089,Duravel,46,,,460890000A0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4133,1.077576,44.528003
2020-680306,2020-05-13,000001,Vente,8000,,,MAYNE NEGRE,B091,46700,46089,Duravel,46,,,460890000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,687,1.077576,44.528003
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.079646,44.524695
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.079191,44.524931
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9910,1.080286,44.523517
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,1.08071,44.522931
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8715,1.081606,44.523398
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.082395,44.523802
2020-680306,2020-05-13,000001,Vente,8000,,,LA TAILLADE,B133,46700,46089,Duravel,46,,,460890000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,1.082219,44.523838
2020-680306,2020-05-13,000001,Vente,8000,,,LE CUQ,B055,46700,46089,Duravel,46,,,460890000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.07989,44.519081
2020-680306,2020-05-13,000001,Vente,8000,,,LE CUQ,B055,46700,46089,Duravel,46,,,460890000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.075847,44.520287
2020-680306,2020-05-13,000001,Vente,8000,,,LE CUQ,B055,46700,46089,Duravel,46,,,460890000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7625,1.081627,44.52201
2020-680783,2020-06-30,000001,Vente,116300,,,LAMOTHE,B087,46700,46089,Duravel,46,,,460890000D0951,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.083299,44.502932
2020-680783,2020-06-30,000001,Vente,116300,5377,,LAMOTHE,B087,46700,46089,Duravel,46,,,460890000D0953,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,768,1.082172,44.502759
2020-680783,2020-06-30,000001,Vente,116300,5377,,LAMOTHE,B087,46700,46089,Duravel,46,,,460890000D0953,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1807,1.082172,44.502759
2020-681216,2020-08-03,000001,Vente,3000,,,LA RIVE,B119,46700,46089,Duravel,46,,,460890000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4870,1.06911,44.504167
2020-681216,2020-08-03,000001,Vente,3000,,,LA RIVE,B119,46700,46089,Duravel,46,,,460890000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.068029,44.504221
2020-681216,2020-08-03,000001,Vente,3000,,,LA RIVE,B119,46700,46089,Duravel,46,,,460890000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,930,1.068022,44.504107
2020-681369,2020-07-30,000001,Vente,13500,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,433,1.076256,44.512976
2020-681369,2020-07-30,000001,Vente,13500,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,433,1.076256,44.512976
2020-681369,2020-07-30,000001,Vente,13500,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1035,1.076256,44.512976
2020-681369,2020-07-30,000001,Vente,13500,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,1.076256,44.512976
2020-681369,2020-07-30,000001,Vente,13500,,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1896,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.076251,44.513127
2020-681370,2020-07-30,000002,Vente,150000,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,433,1.076256,44.512976
2020-681370,2020-07-30,000002,Vente,150000,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,433,1.076256,44.512976
2020-681370,2020-07-30,000002,Vente,150000,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,1.076256,44.512976
2020-681370,2020-07-30,000002,Vente,150000,5291,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1604,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1035,1.076256,44.512976
2020-681370,2020-07-30,000002,Vente,150000,,,LE CHAMP GRAND,B037,46700,46089,Duravel,46,,,460890000C1896,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.076251,44.513127
2020-681432,2020-08-18,000001,Vente,138000,5476,,RTE ROYALE,0026,46700,46089,Duravel,46,,,460890000C0852,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,2145,1.092009,44.507967
2020-681432,2020-08-18,000001,Vente,138000,5476,,RTE ROYALE,0026,46700,46089,Duravel,46,,,460890000C0852,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.092009,44.507967
2020-681432,2020-08-18,000001,Vente,138000,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C0853,,,,,,,,,,,,,0,,,,,L,landes,,,1185,1.092588,44.508647
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22000,1.107995,44.537983
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.108778,44.538559
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,1.114328,44.537271
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,16890,1.115205,44.537274
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,1.115684,44.537657
2020-681511,2020-08-27,000002,Vente,22000,,,MOMBRET HAUT,B094,46700,46089,Duravel,46,,,460890000B0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2875,1.115684,44.537657
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.098642,44.507479
2020-681543,2020-08-18,000001,Vente,245300,5349,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D0602,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,800,1.099019,44.507706
2020-681543,2020-08-18,000001,Vente,245300,5349,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.099019,44.507706
2020-681543,2020-08-18,000001,Vente,245300,5579,F,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,1.098509,44.507602
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1468,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.098669,44.507672
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76,1.09877,44.507712
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.098952,44.507793
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1476,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.099174,44.507914
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1477,,,,,,,,,,,,,0,,,,,T,terres,,,377,1.099354,44.507792
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.099413,44.507971
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1742,,,,,,,,,,,,,0,,,,,P,prés,,,1038,1.099164,44.507555
2020-681543,2020-08-18,000001,Vente,245300,,,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1744,,,,,,,,,,,,,0,,,,,P,prés,,,89,1.099556,44.507807
2020-681881,2020-09-25,000001,Vente,75000,5218,,AUDHUY,B001,46700,46089,Duravel,46,,,460890000C1023,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,160,1.097877,44.515139
2020-681881,2020-09-25,000001,Vente,75000,,,AUDHUY,B001,46700,46089,Duravel,46,,,460890000C1024,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.097619,44.515072
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,1.10096,44.524408
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.101268,44.524345
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.101612,44.524525
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.101741,44.522452
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,1.100794,44.522124
2020-682001,2020-09-12,000001,Vente,180000,,,ROUFIAC,B124,46700,46089,Duravel,46,,,460890000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.100625,44.523346
2020-682001,2020-09-12,000001,Vente,180000,,,LES TAILLADES,B134,46700,46089,Duravel,46,,,460890000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.101288,44.528147
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.106508,44.511882
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12510,1.106508,44.511882
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.106034,44.512733
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.106034,44.512733
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0618,,,,,,,,,,,,,0,,,,,P,prés,,,1855,1.10632,44.512761
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,7175,1.106992,44.512362
2020-682001,2020-09-12,000001,Vente,180000,5211,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0621,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1470,1.107581,44.511824
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.107741,44.511698
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.10755,44.510995
2020-682001,2020-09-12,000001,Vente,180000,,,LE BOURDICOU,B022,46700,46089,Duravel,46,,,460890000C1060,,,,,,,,,,,,,0,,,,,P,prés,,,2147,1.107198,44.5127
2020-682143,2020-10-16,000001,Vente,8000,,,TREJET,B137,46700,46089,Duravel,46,,,460890000D0752,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.093903,44.505003
2020-682162,2020-10-15,000001,Vente,255000,5470,F,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1563,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,1.09837,44.507927
2020-682162,2020-10-15,000001,Vente,255000,5470,F,GIRARD,B079,46700,46089,Duravel,46,,,460890000D1563,,,,,,,,,,,,,0,1,Maison,131,6,BR,futaies résineuses,,,6192,1.09837,44.507927
2020-682185,2020-10-20,000001,Vente,170000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1829,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.082459,44.508389
2020-682185,2020-10-20,000001,Vente,170000,5589,F,RTE DE L ONDE,0008,46700,46089,Duravel,46,,,460890000C1832,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1432,1.082635,44.508605
2020-682185,2020-10-20,000001,Vente,170000,5589,F,RTE DE L ONDE,0008,46700,46089,Duravel,46,,,460890000C1832,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.082635,44.508605
2020-682497,2020-10-26,000001,Vente,100000,5146,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.078908,44.516576
2020-682497,2020-10-26,000001,Vente,100000,5146,,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0347,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,170,1.078908,44.516576
2020-682651,2020-10-01,000001,Vente,336650,5232,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,1.092666,44.510079
2020-682651,2020-10-01,000001,Vente,336650,5232,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C0846,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,715,1.092666,44.510079
2020-682651,2020-10-01,000001,Vente,336650,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.092108,44.510346
2020-682651,2020-10-01,000001,Vente,336650,,,MORDAGNES,B095,46700,46089,Duravel,46,,,460890000C1200,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.092539,44.50984
2020-682702,2020-10-31,000001,Vente,145500,6874,F,TREJET,B137,46700,46089,Duravel,46,,,460890000D1874,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,863,1.091652,44.504173
2020-682726,2020-11-18,000001,Vente,277000,5284,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0155,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1165,1.076344,44.508039
2020-682726,2020-11-18,000001,Vente,277000,5284,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,1.076344,44.508039
2020-682726,2020-11-18,000001,Vente,277000,5284,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0155,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1165,1.076344,44.508039
2020-682726,2020-11-18,000001,Vente,277000,5284,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,1.076344,44.508039
2020-682726,2020-11-18,000001,Vente,277000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C1941,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.07653,44.508213
2020-682726,2020-11-18,000001,Vente,277000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C1943,,,,,,,,,,,,,0,,,,,T,terres,,,3058,1.076867,44.507993
2020-682726,2020-11-18,000001,Vente,277000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C1945,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.07641,44.508299
2020-682796,2020-11-09,000001,Vente,50000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.077462,44.508557
2020-682796,2020-11-09,000001,Vente,50000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.077795,44.508952
2020-682796,2020-11-09,000001,Vente,50000,,,LA BONDOMIE,B015,46700,46089,Duravel,46,,,460890000C1149,,,,,,,,,,,,,0,,,,,T,terres,,,4007,1.078371,44.508189
2020-682820,2020-11-03,000001,Vente,32500,5558,F,DURAVEL,B063,46700,46089,Duravel,46,,,460890000C0240,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,75,1.078958,44.515787
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.084618,44.510521
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C0100,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2350,1.084806,44.509963
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1190,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.084253,44.510801
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1857,,,,,,,,,,,,,0,,,,,T,terres,,,1554,1.084267,44.509846
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.084267,44.509846
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1898,,,,,,,,,,,,,0,,,,,T,terres,,,612,1.084512,44.510251
2020-682840,2020-11-26,000001,Vente,24000,,,PEYRE GALIERE,B107,46700,46089,Duravel,46,,,460890000C1900,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.084203,44.510792
2020-683044,2020-11-13,000001,Vente,48000,5143,B,BD GUSTAVE JOUBERT,0010,46700,46089,Duravel,46,,,460890000C1228,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,133,1.078575,44.516414
2020-683139,2020-12-02,000001,Vente,252000,,,MAYNE NEGRE,B091,46700,46089,Duravel,46,,,460890000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9040,1.074287,44.523729
2020-683139,2020-12-02,000001,Vente,252000,,,MAYNE NEGRE,B091,46700,46089,Duravel,46,,,460890000A0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5665,1.073712,44.5228
2020-683139,2020-12-02,000001,Vente,252000,,,LE BALOY,B004,46700,46089,Duravel,46,,,460890000A0692,,,,,,,,,,,,,0,,,,,L,landes,,,972,1.068286,44.52678
2020-683139,2020-12-02,000001,Vente,252000,,,LE BALOY,B004,46700,46089,Duravel,46,,,460890000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,1113,1.068286,44.52678
2020-683139,2020-12-02,000001,Vente,252000,,,LE BALOY,B004,46700,46089,Duravel,46,,,460890000A0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,1.068203,44.529169
2020-683139,2020-12-02,000001,Vente,252000,,,SAINT AVIT,B127,46700,46089,Duravel,46,,,460890000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,1.070855,44.52935
2020-683139,2020-12-02,000001,Vente,252000,,,SAINT AVIT,B127,46700,46089,Duravel,46,,,460890000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,4130,1.071199,44.528724
2020-683139,2020-12-02,000001,Vente,252000,,,SAINT AVIT,B127,46700,46089,Duravel,46,,,460890000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,4495,1.070831,44.528371
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0748,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.07051,44.525057
2020-683139,2020-12-02,000001,Vente,252000,5018,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0749,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1215,1.070102,44.52517
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,8460,1.070216,44.525376
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.070216,44.525376
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0751,,,,,,,,,,,,,0,,,,,L,landes,,,265,1.069482,44.526043
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,1.068919,44.526598
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0756,,,,,,,,,,,,,0,,,,,L,landes,,,1105,1.068331,44.525895
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.068214,44.525672
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,1.072053,44.524017
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.072974,44.525002
2020-683139,2020-12-02,000001,Vente,252000,,,FOURNIE,B067,46700,46089,Duravel,46,,,460890000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,10415,1.069221,44.5257
2020-683564,2020-12-30,000001,Vente,644925,,,CAMINADE,B027,46700,46089,Duravel,46,,,460890000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19460,1.055819,44.526915
2020-683564,2020-12-30,000001,Vente,644925,,,CAMINADE,B027,46700,46089,Duravel,46,,,460890000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,1.056829,44.526652
2020-683564,2020-12-30,000001,Vente,644925,,,CAMINADE,B027,46700,46089,Duravel,46,,,460890000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.057302,44.526843