id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880748,2019-01-09,000002,Vente,255,,,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.387628,50.286554
2019-881271,2019-02-07,000001,Vente,20920,,,AU CHEMIN DE BOUCHAIN,B006,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,38120,3.37616,50.283307
2019-881271,2019-02-07,000001,Vente,20920,,,AU CHEMIN DE BOUCHAIN,B006,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2710,3.377367,50.284273
2019-881271,2019-02-07,000001,Vente,20920,,,AU CHEMIN DE BOUCHAIN,B006,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.377462,50.284515
2019-881272,2019-02-07,000002,Vente,51275.5,,,LA RENARDIERE,B023,59282,59440,Noyelles-sur-Selle,59,,,594400000A0143,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11421,3.386207,50.281346
2019-881272,2019-02-07,000002,Vente,51275.5,,,AU CHEMIN DE BOUCHAIN,B006,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,61550,3.374618,50.282566
2019-881272,2019-02-07,000002,Vente,51275.5,,,LA RENARDIERE,B023,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,2423,3.383865,50.283243
2019-881272,2019-02-07,000002,Vente,51275.5,,,LA RENARDIERE,B023,59282,59440,Noyelles-sur-Selle,59,,,59440000ZB0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24527,3.383865,50.283243
2019-881272,2019-02-07,000002,Vente,51275.5,,,LE FOND DES PRES,B013,59282,59440,Noyelles-sur-Selle,59,,,59440000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,2630,3.373064,50.272283
2019-881351,2019-02-22,000001,Vente,77500,42,,RUE DE LA PLACE,0160,59282,59440,Noyelles-sur-Selle,59,,,594400000A0477,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,160,3.387395,50.287905
2019-881886,2019-03-25,000001,Vente,124500,113,,CITE DU VIVIER,0280,59282,59440,Noyelles-sur-Selle,59,,,594400000A0951,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,524,3.391633,50.287772
2019-881907,2019-03-29,000001,Vente,192000,36,,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A0604,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1016,3.390668,50.286
2019-881907,2019-03-29,000001,Vente,192000,36,,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A0604,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,646,3.390668,50.286
2019-882355,2019-05-06,000001,Vente,50000,65,,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A0779,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,664,3.387213,50.286929
2019-883241,2019-06-27,000001,Vente,20000,27,B,RUE DE LA PLACE,0160,59282,59440,Noyelles-sur-Selle,59,,,594400000A1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,183,3.387508,50.287688
2019-883621,2019-07-12,000001,Vente,122500,146,,GR GRANDE RUE,0240,59282,59440,Noyelles-sur-Selle,59,,,594400000A0651,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,684,3.386374,50.283299
2019-884420,2019-09-02,000001,Vente,95000,7,,RUE DE LA GARE,0080,59282,59440,Noyelles-sur-Selle,59,,,594400000A0810,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,387,3.382267,50.287994
2019-884420,2019-09-02,000001,Vente,95000,,,RUE DE LA GARE,0080,59282,59440,Noyelles-sur-Selle,59,,,594400000A0929,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.382404,50.287738
2019-885060,2019-10-17,000001,Vente,95000,105,,CITE DU VIVIER,0280,59282,59440,Noyelles-sur-Selle,59,,,594400000A0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,3.391459,50.287419
2019-885060,2019-10-17,000001,Vente,95000,105,,CITE DU VIVIER,0280,59282,59440,Noyelles-sur-Selle,59,,,594400000A0955,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,446,3.391459,50.287419
2019-885078,2019-10-18,000001,Vente,145500,141,,CITE DU VIVIER,0280,59282,59440,Noyelles-sur-Selle,59,,,594400000A0914,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,594,3.391997,50.289071
2019-885087,2019-10-15,000001,Vente,125000,100,,RUE DES PRINCES,0220,59282,59440,Noyelles-sur-Selle,59,,,594400000A0567,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,425,3.385919,50.285819
2019-885171,2019-10-24,000001,Vente,137520,68,,RUE DE L EGLISE,0060,59282,59440,Noyelles-sur-Selle,59,,,594400000A0557,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,265,3.386172,50.286362
2019-885241,2019-11-05,000002,Vente,45000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1129,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.38992,50.283462
2019-885241,2019-11-05,000002,Vente,45000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.388459,50.283296
2019-885241,2019-11-05,000002,Vente,45000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,7135,3.389531,50.283081
2019-885296,2019-11-05,000001,Vente,220000,5017,,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A1113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1505,0,S,sols,,,4375,3.388111,50.283934
2019-885296,2019-11-05,000001,Vente,220000,5017,B,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1333,0,S,sols,,,5880,3.389306,50.283973
2019-885296,2019-11-05,000001,Vente,220000,5017,B,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1140,0,S,sols,,,5880,3.389306,50.283973
2019-885296,2019-11-05,000001,Vente,220000,5017,B,RUE DU PONT,0200,59282,59440,Noyelles-sur-Selle,59,,,594400000A1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,5880,3.389306,50.283973
2019-885296,2019-11-05,000001,Vente,220000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.388961,50.283565
2019-885296,2019-11-05,000001,Vente,220000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.388508,50.283303
2019-885296,2019-11-05,000001,Vente,220000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,2572,3.388749,50.283434
2019-885296,2019-11-05,000001,Vente,220000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,643,3.389065,50.283272
2019-885366,2019-11-05,000001,Vente,5000,,,LE VILLAGE,B025,59282,59440,Noyelles-sur-Selle,59,,,594400000A1248,,,,,,,,,,,,,0,,,,,S,sols,,,768,3.389706,50.28269
2019-885516,2019-11-08,000001,Vente,115000,157,,CITE DU VIVIER,0280,59282,59440,Noyelles-sur-Selle,59,,,594400000A0922,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,585,3.391997,50.289788
2019-886040,2019-12-16,000001,Vente,172000,142,,GR GRANDE RUE,0240,59282,59440,Noyelles-sur-Selle,59,,,594400000A0656,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,323,3.386717,50.283542
2019-886040,2019-12-16,000001,Vente,172000,,,GR GRANDE RUE,0240,59282,59440,Noyelles-sur-Selle,59,,,594400000A1232,,,,,,,,,,,,,0,,,,,J,jardins,,,685,3.386122,50.283546
2019-886222,2019-12-16,000001,Vente,135470,47,B,RUE DE LA TURQUERIE,0260,59282,59440,Noyelles-sur-Selle,59,,,594400000A1065,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,311,3.38483,50.286616
2019-886222,2019-12-16,000001,Vente,135470,,,RUE DE LA TURQUERIE,0260,59282,59440,Noyelles-sur-Selle,59,,,594400000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.384792,50.286693
2019-886222,2019-12-16,000001,Vente,135470,,,RUE DE LA TURQUERIE,0260,59282,59440,Noyelles-sur-Selle,59,,,594400000A1227,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.384912,50.286717
2019-886434,2019-12-30,000001,Vente,20000,48,,RUE DE LA PLACE,0160,59282,59440,Noyelles-sur-Selle,59,,,594400000A0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,218,3.386745,50.287847
2019-886434,2019-12-30,000001,Vente,20000,48,,RUE DE LA PLACE,0160,59282,59440,Noyelles-sur-Selle,59,,,594400000A0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,368,3.386636,50.288226
