siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404363,00015,21140436300015,O,1983-03-01,01,2021,,2023-11-27T13:19:58,true,4,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
251403291,00015,25140329100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.1C,NAF1993,N,-0.693563,49.254385,0.51,street,Impasse des Prairies 14400 Monceaux-en-Bessin,14436_0070,G,IMPASSE DES PRAIRIES,
261401517,00014,26140151700014,O,1995-12-25,,,,2021-12-16T12:52:30,true,3,MAIRIE,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2020-12-04,F,CCAS,,,,88.99B,NAFRev2,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
303649941,00026,30364994100026,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
303819346,00014,30381934600014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
304319015,00026,30431901500026,O,1985-05-25,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
305510638,00011,30551063800011,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
308713320,00015,30871332000015,O,1900-01-01,NN,,,2023-02-27T08:36:11,false,5,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
308713320,00023,30871332000023,O,2023-02-13,,,,2023-03-04T12:42:17,true,1,,2,,RES,DES POMMIERS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,90.01Z,NAFRev2,N,-0.692329,49.25595,0.88,housenumber,2 Résidence des Pommiers 14400 Monceaux-en-Bessin,14436_a027_00002,G,2 RESIDENCE DES POMMIERS,
310730205,00013,31073020500013,O,1977-01-01,NN,,4329BB,2020-05-16T03:43:11,true,5,,830,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,MESLIN ALAIN,74.20Z,NAFRev2,N,-0.690666,49.259525,0.85,housenumber,830 Route de Tilly 14400 Monceaux-en-Bessin,14436_0085_00830,G,830 ROUTE DE TILLY,
310763495,00010,31076349500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
312967029,00017,31296702900017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
313638884,00038,31363888400038,O,1984-07-01,NN,,,2019-11-14T14:00:19,true,6,,,,HAM,DE L ECOLE,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,-0.69243,49.248577,0.51,street,Rue de l'Église 14400 Monceaux-en-Bessin,14436_0035,G,RUE DE L EGLISE,
314000852,00017,31400085200017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TILLY SUR SEULLES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.1A,NAF1993,N,-0.691709,49.261305,0.47,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
318452828,00011,31845282800011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,73.06,NAP,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
322492976,00061,32249297600061,O,2014-05-13,,,,2021-02-23T10:46:03,true,1,,6,,,RESIDENCE DES POMMIERS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,M D C,43.91B,NAFRev2,N,-0.690873,49.255843,0.94,housenumber,6 Résidence des Pommiers 14400 Monceaux-en-Bessin,14436_a027_00006,G,6 RESIDENCE DES POMMIERS,
322705757,00027,32270575700027,O,1996-01-08,NN,,,2019-11-14T14:00:19,false,4,MONCEAUX EN BESSIN,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,82.99Z,NAFRev2,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
328256029,00013,32825602900013,O,,,,,2019-11-14T14:00:19,true,1,,,,,CIDEX 11BIS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
337685879,00021,33768587900021,O,2002-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE TILLY SUR SEULLES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,-0.691709,49.261305,0.47,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
337976575,00023,33797657500023,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
343014627,00040,34301462700040,O,2010-02-01,,,3213ZZ,2021-02-23T10:58:22,true,1,,16,,RES,LES FLORALIES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,CREAPOLYMEREBIJOU - FAFA'BULLES,32.13Z,NAFRev2,N,-0.692282,49.258147,0.89,housenumber,16 Résidence les Floralies 14400 Monceaux-en-Bessin,14436_bxkfae_00016,G,16 RESIDENCE LES FLORALIES,
343152054,00015,34315205400015,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,-0.691709,49.261305,0.39,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
343482360,00017,34348236000017,O,1987-12-09,NN,,,2019-11-14T14:00:19,false,9,MM NOURY,,,LD,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.10Z,NAFRev2,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
343781845,00015,34378184500015,O,1988-01-27,NN,,,2019-11-14T14:00:19,false,4,MME LECOUTURIER,,,RTE,DE TILLY SUR SEULLES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,68.20B,NAFRev2,N,-0.691709,49.261305,0.47,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
344242599,00019,34424259900019,O,1988-02-12,NN,,,2019-11-14T14:00:19,true,3,LE CHATEAU,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,D,RESIDENCE LE VAL D AURE,
349686881,00013,34968688100013,O,1989-01-30,NN,,,2019-11-14T14:00:19,true,3,LIEU DIT LE CHATEAU,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350569182,00016,35056918200016,O,1989-03-28,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
351734462,00028,35173446200028,O,2010-07-06,,,,2019-11-14T14:00:19,true,2,,11,B,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,45.11Z,NAFRev2,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
378982987,00026,37898298700026,O,2009-03-01,,,,2019-11-14T14:00:19,true,2,LA PETITE CAMPAGNE,,,RUE,DES POMMIERS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.19B,NAFRev2,N,-0.693958,49.259658,0.95,street,Rue des Pommiers 14400 Monceaux-en-Bessin,14436_0055,G,RUE DES POMMIERS,
381926328,00026,38192632800026,O,1997-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,50.1Z,NAFRev1,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
383518560,00024,38351856000024,O,1994-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
388573420,00014,38857342000014,O,1992-09-15,NN,,,2023-07-03T20:22:49,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389044785,00019,38904478500019,O,1992-07-11,NN,,,2019-11-14T14:00:19,true,5,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390772515,00016,39077251500016,O,1993-04-01,NN,,,2021-09-09T13:35:27,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391279593,00019,39127959300019,O,1993-05-17,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
391566098,00011,39156609800011,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391918703,00011,39191870300011,O,1993-07-06,,,,2019-11-14T14:00:19,true,3,,,,,LA CROIX,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4B,NAF1993,N,-0.694692,49.257687,0.92,street,Résidence la Croix 14400 Monceaux-en-Bessin,14436_zpx3vm,G,RESIDENCE LA CROIX,
392433512,00028,39243351200028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3C,NAF1993,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
393511902,00024,39351190200024,O,2007-02-05,,,,2021-02-23T11:19:15,true,2,,,,LD,BLARY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.688612,49.241976,0.91,street,Route de Blary 14400 Monceaux-en-Bessin,14436_0012,G,ROUTE DE BLARY,
394054084,00014,39405408400014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398621011,00020,39862101100020,O,1997-06-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES EQUERRES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,74.2C,NAFRev1,O,-0.696368,49.262904,0.93,street,Résidence Les Équerres 14400 Monceaux-en-Bessin,14436_a350e5,G,RESIDENCE LES EQUERRES,
403121619,00023,40312161900023,O,2003-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,50.2Z,NAFRev1,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
403228257,00024,40322825700024,O,2013-01-02,NN,,,2019-11-14T14:00:19,false,1,,933,,RTE,DE TILLY SUR SEULLES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.25Z,NAFRev2,N,-0.689684,49.258747,0.54,housenumber,933 Route de Tilly 14400 Monceaux-en-Bessin,14436_0085_00933,G,933 ROUTE DE TILLY,
408330181,00020,40833018100020,O,2002-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,BLARY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2007-02-04,F,,,,,01.2C,NAFRev1,N,-0.688612,49.241976,0.91,street,Route de Blary 14400 Monceaux-en-Bessin,14436_0012,G,ROUTE DE BLARY,
410740427,00019,41074042700019,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,HAM,DE CREMEL,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,,-0.691709,49.261305,0.3,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
411016033,00010,41101603300010,O,1997-02-01,01,2021,,2023-11-27T13:53:12,true,3,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413234667,00017,41323466700017,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413234675,00010,41323467500010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,FERME DE CREMEL,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414251041,00011,41425104100011,O,1997-10-06,,,,2019-11-14T14:00:19,false,3,,,,,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
414251041,00029,41425104100029,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
414903484,00015,41490348400015,O,1982-12-31,00,2020,,2022-08-29T09:31:17,true,4,,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
414903492,00018,41490349200018,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
420771099,00017,42077109900017,O,1998-11-04,,,,2021-03-30T15:30:08,false,2,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,,,,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
421846072,00013,42184607200013,O,1999-02-15,NN,,,2019-11-14T14:00:19,true,4,MONCEAUX-EN-BESSIN,,,,LE CHATEAU,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-0.695511,49.261789,0.36,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
422541698,00011,42254169800011,O,1999-04-08,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR DEBEAUPTE MICHEL,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,74.7Z,NAFRev1,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
422562025,00037,42256202500037,O,2004-09-15,NN,,,2019-11-14T14:00:19,false,4,,,,,FERME DE BLARY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20B,NAFRev2,N,-0.688612,49.241976,0.62,street,Route de Blary 14400 Monceaux-en-Bessin,14436_0012,G,ROUTE DE BLARY,
428186985,00027,42818698500027,O,2009-03-01,,,,2019-11-14T14:00:19,true,1,,21,,RES,LES FLORALIES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.30Z,NAFRev2,N,-0.692103,49.257371,0.89,housenumber,21 Résidence les Floralies 14400 Monceaux-en-Bessin,14436_bxkfae_00021,G,21 RESIDENCE LES FLORALIES,
431825140,00012,43182514000012,O,2000-06-10,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE CREMEL,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434058210,00023,43405821000023,O,2001-04-15,NN,,4332AA,2021-03-27T08:39:11,true,5,,,,HAM,POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,6.7962724,47.5098963,0.79,poi.clothes,Cache Poussière (Vêtements) Montbéliard,https://osm.org/node/5227036987,G,,
438966814,00016,43896681400016,O,2001-08-01,,,4339ZZ,2019-11-14T14:00:19,false,4,,,,,FERME DE BLARY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,43.39Z,NAFRev2,O,-0.688612,49.241976,0.62,street,Route de Blary 14400 Monceaux-en-Bessin,14436_0012,G,ROUTE DE BLARY,
439561077,00017,43956107700017,O,2001-04-04,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439564550,00010,43956455000010,O,2001-04-04,,,,2019-11-14T14:00:19,true,1,,,,,LE HAMEAU POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439648957,00017,43964895700017,O,2001-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,,FERME DE BLANY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441351707,00019,44135170700019,O,2002-04-03,NN,,4339ZZ,2019-11-14T14:00:19,true,5,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,WR MULTI SERVICES,43.29B,NAFRev2,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
443397724,00016,44339772400016,O,2002-09-14,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,DU POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.699292,49.257654,0.31,street,Chemin du Manoir des Équerres 14400 Monceaux-en-Bessin,14436_0095,G,CHEMIN DU MANOIR DES EQUERRES,
443481338,00038,44348133800038,O,2009-01-15,,,,2019-11-14T14:00:19,true,6,,16,,RES,LES FLORALIES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2016-05-22,F,,,,,82.99Z,NAFRev2,N,-0.692282,49.258147,0.89,housenumber,16 Résidence les Floralies 14400 Monceaux-en-Bessin,14436_bxkfae_00016,G,16 RESIDENCE LES FLORALIES,
448341479,00039,44834147900039,O,2023-07-06,,,,2023-09-20T12:07:08,true,1,,651,,RUE,DES POMMIERS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,85.51Z,NAFRev2,N,-0.693473,49.258319,0.95,housenumber,651 Rue des Pommiers 14400 Monceaux-en-Bessin,14436_0055_00651,G,651 RUE DES POMMIERS,
450931282,00013,45093128200013,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME BELLEFONTAINE,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.691772,49.246818,0.7,street,Chemin de Bellefontaine 14400 Monceaux-en-Bessin,14436_0010,G,CHEMIN DE BELLEFONTAINE,
478046964,00019,47804696400019,O,2004-08-23,NN,,,2022-12-02T03:51:56,true,5,,,,,LES EQUERRES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,43.31Z,NAFRev2,N,-0.696368,49.262904,0.93,street,Résidence Les Équerres 14400 Monceaux-en-Bessin,14436_a350e5,G,RESIDENCE LES EQUERRES,
481650992,00011,48165099200011,O,2005-03-21,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE TILLY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,-0.691709,49.261305,0.81,street,Route de Tilly 14400 Monceaux-en-Bessin,14436_0085,G,ROUTE DE TILLY,
484075866,00018,48407586600018,O,2005-08-10,00,2020,1813ZB,2022-08-29T09:17:40,true,3,,,,HAM,HAMEAU POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,18.13Z,NAFRev2,O,-1.8661774,49.5198739,0.75,poi.garden,Hameau Poussard (Jardin) Flamanville,https://osm.org/way/84152188,G,,
484594692,00010,48459469200010,O,2005-10-17,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.69C,NAFRev2,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
484721634,00018,48472163400018,O,2005-10-01,NN,,4334ZC,2019-11-14T14:00:19,true,5,,,,HAM,HAM POUSSIARD,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.34Z,NAFRev2,N,6.7962724,47.5098963,0.79,poi.clothes,Cache Poussière (Vêtements) Montbéliard,https://osm.org/node/5227036987,G,,
488917485,00010,48891748500010,O,2006-04-01,,,,2019-11-14T14:00:19,true,2,,,,,FERME DE BLARY,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.688612,49.241976,0.62,street,Route de Blary 14400 Monceaux-en-Bessin,14436_0012,G,ROUTE DE BLARY,
490411147,00013,49041114700013,O,2006-05-11,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.695511,49.261789,0.32,street,Résidence le Val d'Aure 14400 Monceaux-en-Bessin,14436_rzg2qf,G,RESIDENCE LE VAL D AURE,
491345211,00016,49134521100016,O,2006-08-01,,,,2019-11-14T14:00:19,false,2,,,,,LA PETITE CAMPAGNE,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,51.1T,NAFRev1,N,-0.694688,49.256473,0.93,street,Résidence la Petite Campagne 14400 Monceaux-en-Bessin,14436_9som7e,G,RESIDENCE LA PETITE CAMPAGNE,
491345211,00024,49134521100024,O,2010-05-17,,,,2023-02-11T08:33:41,true,8,,1030,,RUE,DES POMMIERS,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,82.20Z,NAFRev2,N,-0.693557,49.254927,0.95,housenumber,1030 Rue des Pommiers 14400 Monceaux-en-Bessin,14436_0055_01030,G,1030 RUE DES POMMIERS,
503678823,00017,50367882300017,O,2001-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LA CROIX,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.45Z,NAFRev2,N,-0.694692,49.257687,0.92,street,Résidence la Croix 14400 Monceaux-en-Bessin,14436_zpx3vm,G,RESIDENCE LA CROIX,
504547027,00012,50454702700012,O,2008-01-01,,,,2019-11-14T14:00:19,true,1,,21,,RES,LES FLORALIES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,-0.692103,49.257371,0.89,housenumber,21 Résidence les Floralies 14400 Monceaux-en-Bessin,14436_bxkfae_00021,G,21 RESIDENCE LES FLORALIES,
504974494,00016,50497449400016,O,2008-06-28,,,,2019-11-14T14:00:19,true,5,,1750,,RUE,DES PRIMEVERES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2019-04-01,A,REVES DE POMMES,,,REVES DE POMMES,55.20Z,NAFRev2,N,-0.693768,49.248569,0.95,housenumber,1750 Rue des Primevères 14400 Monceaux-en-Bessin,14436_0080_01750,G,1750 RUE DES PRIMEVERES,
508703824,00021,50870382400021,O,2015-11-02,NN,,,2019-11-14T14:00:19,true,2,,20,,,RESIDENCE LES FLORALIES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,64.20Z,NAFRev2,N,-0.692257,49.257563,0.95,housenumber,20 Résidence les Floralies 14400 Monceaux-en-Bessin,14436_bxkfae_00020,G,20 RESIDENCE LES FLORALIES,
508889052,00017,50888905200017,O,1996-09-09,,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,94.99Z,NAFRev2,N,-0.693563,49.254385,0.51,street,Impasse des Prairies 14400 Monceaux-en-Bessin,14436_0070,D,IMPASSE DES PRAIRIES,
508889052,00025,50888905200025,O,2010-01-28,,,,2021-02-23T15:14:45,true,1,,,,RUE,DES PRIMEVERES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,94.99Z,NAFRev2,N,-0.69382,49.247392,0.95,street,Rue des Primevères 14400 Monceaux-en-Bessin,14436_0080,G,RUE DES PRIMEVERES,
508973245,00014,50897324500014,O,2008-09-22,NN,,,2019-11-14T14:00:19,true,5,,13,,,RESIDENCE LES EQUERRES,14400,MONCEAUX-EN-BESSIN,,,14436,,,,,,,,,,,,,,,,,,,2011-09-01,F,MAISONS BOIS JPB,,,,74.90A,NAFRev2,N,-0.696244,49.262987,0.95,housenumber,13 Résidence Les Équerres 14400 Monceaux-en-Bessin,14436_a350e5_00013,G,13 RESIDENCE LES EQUERRES,