id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023319,2023-01-12,000001,Vente,359700,15,,CHE DE LA ROCHE,0845,78510,78624,Triel-sur-Seine,78,,,78624000AB0216,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,POTAG,Jardin potager,295,2.009114,49.006141
2023-1023320,2023-01-06,000001,Vente,182060,87,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0258,,,47,43.43,,,,,,,,,1,2,Appartement,42,2,,,,,,2.004476,48.977879
2023-1023320,2023-01-06,000001,Vente,182060,87,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0258,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004476,48.977879
2023-1023353,2023-01-18,000001,Vente,240881,18,,RUE DES MOURIETS,0656,78510,78624,Triel-sur-Seine,78,,,78624000BY0541,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,185,2.017327,48.974384
2023-1023365,2023-01-10,000001,Vente,185000,113,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AH0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,2.004946,48.990399
2023-1023365,2023-01-10,000001,Vente,185000,113,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.005025,48.990381
2023-1023365,2023-01-10,000001,Vente,185000,,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AH0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.004747,48.990491
2023-1023365,2023-01-10,000001,Vente,185000,,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AH0440,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.005045,48.990465
2023-1023468,2023-01-09,000001,Vente,549500,4,,ALL DES MESANGES,0637,78510,78624,Triel-sur-Seine,78,,,78624000AO0796,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,496,2.016244,48.979194
2023-1023698,2023-01-23,000001,Vente,342550,3,,RUE DE LA CONCORDE,0160,78510,78624,Triel-sur-Seine,78,,,78624000BX0079,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,325,2.011643,48.977569
2023-1023900,2023-01-06,000001,Vente,236500,6,,RUE GALANDE,0430,78510,78624,Triel-sur-Seine,78,,,78624000AY0217,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,63,2.002533,48.98216
2023-1023985,2023-01-24,000001,Vente,500000,,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AW0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.007581,48.972308
2023-1023985,2023-01-24,000001,Vente,500000,20,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,2.008208,48.972326
2023-1023985,2023-01-24,000001,Vente,500000,20,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0059,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,782,2.008208,48.972326
2023-1023985,2023-01-24,000001,Vente,500000,20,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,782,2.008208,48.972326
2023-1023985,2023-01-24,000001,Vente,500000,20,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0059,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,782,2.008208,48.972326
2023-1024127,2023-01-06,000001,Vente,430000,,,SEN RURALE DES CHATELETS,0142,78510,78624,Triel-sur-Seine,78,,,78624000BY0668,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.010544,48.973324
2023-1024127,2023-01-06,000001,Vente,430000,1,,ALL DES JONQUILLES,0593,78510,78624,Triel-sur-Seine,78,,,78624000BY0684,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,703,2.010604,48.973436
2023-1024210,2023-01-12,000001,Vente,300000,23,,GR GDE RUE DE PISSEFONTAINE,0790,78510,78624,Triel-sur-Seine,78,,,78624000BX0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.014291,48.980079
2023-1024265,2023-01-11,000001,Vente,10000,5,,QUAI AUGUSTE ROY,0040,78510,78624,Triel-sur-Seine,78,,,78624000AX0792,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004282,48.974865
2023-1024269,2023-01-27,000001,Vente,120000,61,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AX0046,,,21,,24,,,,,,,,2,2,Appartement,50,2,,,,,,2.007348,48.977221
2023-1024495,2023-02-01,000001,Vente,259000,34,,QUAI AUGUSTE ROY,0040,78510,78624,Triel-sur-Seine,78,,,78624000AX0871,,,202,58.17,,,,,,,,,1,2,Appartement,58,3,,,,,,2.004295,48.976384
2023-1024495,2023-02-01,000001,Vente,259000,30,,QUAI AUGUSTE ROY,0040,78510,78624,Triel-sur-Seine,78,,,78624000AX0871,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004295,48.976384
2023-1024534,2023-02-03,000001,Vente,420000,5,,ALL DES ROSIERS,0846,78510,78624,Triel-sur-Seine,78,,,78624000BY0676,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,601,2.010088,48.974379
2023-1024660,2023-01-20,000001,Vente,270000,56,B,SEN RURALE DES CHATELETS,0142,78510,78624,Triel-sur-Seine,78,,,78624000BZ0556,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,65,2.013158,48.97067
2023-1024660,2023-01-20,000001,Vente,270000,56,,SEN RURALE DES CHATELETS,0142,78510,78624,Triel-sur-Seine,78,,,78624000BZ0563,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.013315,48.970756
2023-1024660,2023-01-20,000001,Vente,270000,56,,SEN DES HAUTS CHATELETS,0535,78510,78624,Triel-sur-Seine,78,,,78624000BZ0566,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013485,48.970933
2023-1024660,2023-01-20,000001,Vente,270000,,,LES CHATELETS,B028,78510,78624,Triel-sur-Seine,78,,,78624000BZ0576,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.013124,48.970636
2023-1024805,2023-02-08,000001,Vente,27000,150,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AY0608,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004467,48.979298
2023-1024843,2023-02-10,000001,Vente,630000,21,,RUE PAUL MEYAN,0733,78510,78624,Triel-sur-Seine,78,,,786240000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.025135,48.986689
2023-1024843,2023-02-10,000001,Vente,630000,21,,RUE PAUL MEYAN,0733,78510,78624,Triel-sur-Seine,78,,,786240000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,307,2.025135,48.986689
2023-1024843,2023-02-10,000001,Vente,630000,21,,RUE PAUL MEYAN,0733,78510,78624,Triel-sur-Seine,78,,,786240000A0526,,,,,,,,,,,,,0,1,Maison,302,7,S,sols,,,500,2.025135,48.986689
2023-1024843,2023-02-10,000001,Vente,630000,21,,RUE PAUL MEYAN,0733,78510,78624,Triel-sur-Seine,78,,,786240000A0526,,,,,,,,,,,,,0,1,Maison,302,7,AG,terrains d'agrément,,,307,2.025135,48.986689
2023-1024843,2023-02-10,000001,Vente,630000,,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,786240000A0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,2.025261,48.986594
2023-1025162,2023-02-10,000001,Vente,364200,9,,RUE DE L ARMOISE,0033,78510,78624,Triel-sur-Seine,78,,,78624000AO0873,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,405,2.017258,48.977934
2023-1025182,2023-02-20,000001,Vente,250000,87,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0258,,,53,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.004476,48.977879
2023-1025182,2023-02-20,000001,Vente,250000,87,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0258,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.004476,48.977879
2023-1025403,2023-02-01,000003,Vente,140000,,,CHE DES NOURREES,0690,78510,78624,Triel-sur-Seine,78,,,78624000AW0779,,,,,,,,,,,,,0,,,,,S,sols,,,634,2.006399,48.96981
2023-1025403,2023-02-01,000003,Vente,140000,,,LES PRES HAUTS,B103,78510,78624,Triel-sur-Seine,78,,,78624000AW0781,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.005899,48.969733
2023-1025442,2023-02-20,000001,Vente,338190,4,,SQ GUY DE MAUPASSANT,0523,78510,78624,Triel-sur-Seine,78,,,78624000BY0318,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,120,2.013858,48.974841
2023-1025492,2023-02-24,000001,Vente,124000,47,,GR GDE RUE DE PISSEFONTAINE,0790,78510,78624,Triel-sur-Seine,78,,,78624000AM0298,,,47,28.44,97,,,,,,,,2,2,Appartement,28,1,,,,,,2.016564,48.981792
2023-1025492,2023-02-24,000001,Vente,124000,47,,GR GDE RUE DE PISSEFONTAINE,0790,78510,78624,Triel-sur-Seine,78,,,78624000AM0298,,,47,28.44,97,,,,,,,,2,3,Dépendance,,0,,,,,,2.016564,48.981792
2023-1025525,2023-02-17,000001,Vente,355000,,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000AX0821,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.008012,48.976101
2023-1025525,2023-02-17,000001,Vente,355000,96,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000AX0913,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,12,2.008167,48.976249
2023-1025525,2023-02-17,000001,Vente,355000,96,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000AX0914,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.007911,48.9761
2023-1025545,2023-02-20,000001,Vente,283000,7,,PTTE DES POIRIERS,0798,78510,78624,Triel-sur-Seine,78,,,78624000BY0619,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,176,2.014665,48.97316
2023-1025546,2023-02-21,000001,Vente,230000,109,B,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0750,,,107,,70,68.25,,,,,,,2,2,Appartement,68,3,,,,,,2.003986,48.978609
2023-1025546,2023-02-21,000001,Vente,230000,109,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0750,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003986,48.978609
2023-1025551,2023-02-21,000001,Vente,253460,32,,RUE GALANDE,0430,78510,78624,Triel-sur-Seine,78,,,78624000AY0588,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,111,2.003785,48.983168
2023-1025764,2023-02-27,000001,Vente,459650,44,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0011,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,159,2.007215,48.973822
2023-1025764,2023-02-27,000001,Vente,459650,42,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000BY0012,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,114,2.007206,48.973774
2023-1025768,2023-02-28,000001,Vente,471000,9030,,RUE DE L ARCHE,0020,78510,78624,Triel-sur-Seine,78,,,78624000AK0816,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,778,2.005491,48.984367
2023-1025888,2023-02-01,000001,Vente,355000,1,,VLA DU NOYER GODARD,0712,78510,78624,Triel-sur-Seine,78,,,78624000BX0189,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,558,2.012685,48.976514
2023-1026041,2023-02-27,000001,Vente,360000,2,,CHE DE L ECHENET,0262,78510,78624,Triel-sur-Seine,78,,,78624000BV0624,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.994191,48.990345
2023-1026041,2023-02-27,000001,Vente,360000,2,,CHE DE L ECHENET,0262,78510,78624,Triel-sur-Seine,78,,,78624000BV0624,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,769,1.994191,48.990345
2023-1026180,2023-02-23,000001,Vente,204000,207,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AZ0493,,,50,,91,55.8,,,,,,,2,3,Dépendance,,0,,,,,,1.996883,48.985894
2023-1026180,2023-02-23,000001,Vente,204000,207,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AZ0493,,,50,,91,55.8,,,,,,,2,2,Appartement,55,2,,,,,,1.996883,48.985894
2023-1026180,2023-02-23,000001,Vente,204000,207,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AZ0493,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996883,48.985894
2023-1026205,2023-02-24,000001,Vente,337000,12,,SQ PAUL FORT,0732,78510,78624,Triel-sur-Seine,78,,,78624000BY0301,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,129,2.014115,48.975406
2023-1026273,2023-03-06,000003,Vente,18000,,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000BY0989,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.008853,48.973609
2023-1026284,2023-02-28,000001,Vente,403000,18,,RUE DU PROFOND CHEMIN,0821,78510,78624,Triel-sur-Seine,78,,,78624000BX0200,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,508,2.013621,48.976522
2023-1026370,2023-03-08,000001,Vente,333000,9,,RUE DES MOURIETS,0656,78510,78624,Triel-sur-Seine,78,,,78624000BY0537,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,167,2.017004,48.974428
2023-1026408,2023-03-07,000001,Vente,343000,41,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000BY0987,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,2.008771,48.973698
2023-1026408,2023-03-07,000001,Vente,343000,,,RUE DE SABLONVILLE,0860,78510,78624,Triel-sur-Seine,78,,,78624000BY0988,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.008768,48.973629
2023-1026455,2023-02-28,000001,Vente,140000,68,,CHE DES GOUILLARDS,0480,78510,78624,Triel-sur-Seine,78,,,78624000AK0290,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,475,2.005374,48.98819
2023-1026822,2023-02-27,000001,Vente,213170,,,,,,78624,Triel-sur-Seine,78,,,78624000AX0168,,2,,,,,,,,,,,0,,,,,,,,,,2.005028,48.97752
2023-1027049,2023-03-20,000001,Vente,365000,12,,IMP SAINT VINCENT,0900,78510,78624,Triel-sur-Seine,78,,,78624000AX0838,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,179,2.003872,48.978134
2023-1027066,2023-03-27,000001,Vente,150000,11,B,RUE DE LA GARE,0450,78510,78624,Triel-sur-Seine,78,,,78624000AY0277,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,189,2.004391,48.981725
2023-1027066,2023-03-27,000001,Vente,150000,11,B,RUE DE LA GARE,0450,78510,78624,Triel-sur-Seine,78,,,78624000AY0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.004391,48.981725
2023-1027125,2023-03-21,000001,Vente,549600,12,,RUE HENRI DUREL,0540,78510,78624,Triel-sur-Seine,78,,,78624000AL1020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,434,2.006259,48.982571
2023-1027125,2023-03-21,000001,Vente,549600,12,,RUE HENRI DUREL,0540,78510,78624,Triel-sur-Seine,78,,,78624000AL1020,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,434,2.006259,48.982571
2023-1027125,2023-03-21,000001,Vente,549600,12,,RUE HENRI DUREL,0540,78510,78624,Triel-sur-Seine,78,,,78624000AL1020,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.006259,48.982571
2023-1027125,2023-03-21,000001,Vente,549600,12,,RUE HENRI DUREL,0540,78510,78624,Triel-sur-Seine,78,,,78624000AL1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.006259,48.982571
2023-1027135,2023-03-20,000001,Vente,109237,16,,SEN DES PIERRES TORSES,0775,78510,78624,Triel-sur-Seine,78,,,78624000BY0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,590,2.011297,48.973612
2023-1027135,2023-03-20,000001,Vente,109237,16,,SEN DES PIERRES TORSES,0775,78510,78624,Triel-sur-Seine,78,,,78624000BY0151,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,590,2.011297,48.973612
2023-1027135,2023-03-20,000001,Vente,109237,16,,SEN DES PIERRES TORSES,0775,78510,78624,Triel-sur-Seine,78,,,78624000BY0151,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.011297,48.973612
2023-1027135,2023-03-20,000001,Vente,109237,16,,SEN DES PIERRES TORSES,0775,78510,78624,Triel-sur-Seine,78,,,78624000BY0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.011297,48.973612
2023-1027216,2023-03-27,000001,Vente,473835,89,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AK0932,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,306,2.005645,48.987887
2023-1027307,2023-03-13,000001,Vente,135000,25,,AV DE POISSY,0800,78510,78624,Triel-sur-Seine,78,,,78624000AW0179,,,12,35.2,,,,,,,,,1,2,Appartement,55,2,,,,,,2.008921,48.969317
2023-1027307,2023-03-13,000001,Vente,135000,25,,AV DE POISSY,0800,78510,78624,Triel-sur-Seine,78,,,78624000AW0179,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008921,48.969317
2023-1027435,2023-03-30,000001,Vente,185000,36,,RUE GALANDE,0430,78510,78624,Triel-sur-Seine,78,,,78624000AY0244,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,2.003782,48.98328
2023-1027589,2023-03-28,000001,Vente,159000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,16,43.15,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.005259,48.979445
2023-1027589,2023-03-28,000001,Vente,159000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,16,43.15,6,,,,,,,,2,2,Appartement,40,2,,,,,,2.005259,48.979445
2023-1027589,2023-03-28,000001,Vente,159000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005259,48.979445
2023-1027742,2023-03-31,000001,Vente,675000,13,B,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.017773,48.999052
2023-1027742,2023-03-31,000001,Vente,675000,13,B,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0050,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,275,2.017773,48.999052
2023-1027742,2023-03-31,000001,Vente,675000,13,B,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.017773,48.999052
2023-1027742,2023-03-31,000001,Vente,675000,,,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,959,2.017659,48.999042
2023-1027742,2023-03-31,000001,Vente,675000,,,RUE D ECANCOURT,0315,78510,78624,Triel-sur-Seine,78,,,78624000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.017659,48.999042
2023-1027753,2023-03-31,000001,Vente,412450,6,,CHE DES GLAISIERES,0477,78510,78624,Triel-sur-Seine,78,,,78624000BV0189,,,,,,,,,,,,,0,1,Maison,80,5,VE,vergers,PLVEN,Vergers de plein vent,518,1.996629,48.9883
2023-1027753,2023-03-31,000001,Vente,412450,6,,CHE DES GLAISIERES,0477,78510,78624,Triel-sur-Seine,78,,,78624000BV0189,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,PLVEN,Vergers de plein vent,518,1.996629,48.9883
2023-1027753,2023-03-31,000001,Vente,412450,,,CHE DES GLAISIERES,0477,78510,78624,Triel-sur-Seine,78,,,78624000BV0190,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,172,1.996831,48.988273
2023-1027920,2023-04-06,000001,Vente,328900,18,,SQ PAUL FORT,0732,78510,78624,Triel-sur-Seine,78,,,78624000BY0297,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,117,2.013709,48.975477
2023-1028105,2023-03-27,000001,Vente,460000,61,,RUE DU GENERAL LECLERC,0470,78510,78624,Triel-sur-Seine,78,,,78624000AK0049,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,92,2.005128,48.989982
2023-1028105,2023-03-27,000001,Vente,460000,,,CHE DES GOUILLARDS,0480,78510,78624,Triel-sur-Seine,78,,,78624000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.005239,48.989895
2023-1028105,2023-03-27,000001,Vente,460000,,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AK0520,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.005316,48.989874
2023-1028105,2023-03-27,000001,Vente,460000,,,RUE DE L HAUTIL,0531,78510,78624,Triel-sur-Seine,78,,,78624000AK0525,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,39,2.005339,48.989856
2023-1028438,2023-03-29,000001,Vente,221000,6,,IMP DU NORD,0680,78510,78624,Triel-sur-Seine,78,,,78624000AY0184,,,2,,4,,,,,,,,2,2,Appartement,42,2,,,,,,2.003287,48.981574
2023-1028438,2023-03-29,000001,Vente,221000,6,,IMP DU NORD,0680,78510,78624,Triel-sur-Seine,78,,,78624000AY0184,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.003287,48.981574
2023-1028438,2023-03-29,000001,Vente,221000,6,,IMP DU NORD,0680,78510,78624,Triel-sur-Seine,78,,,78624000AY0184,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.003287,48.981574
2023-1028438,2023-03-29,000001,Vente,221000,6,,IMP DU NORD,0680,78510,78624,Triel-sur-Seine,78,,,78624000AY0184,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.003287,48.981574
2023-1028438,2023-03-29,000001,Vente,221000,6,,IMP DU NORD,0680,78510,78624,Triel-sur-Seine,78,,,78624000AY0184,,,3,,4,,,,,,,,2,2,Appartement,45,1,,,,,,2.003287,48.981574
2023-1028525,2023-04-17,000001,Vente,101050,9029,,CHE DE MEDAN,0632,78510,78624,Triel-sur-Seine,78,,,78624000BR0084,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,328,1.997124,48.963444
2023-1028525,2023-04-17,000001,Vente,101050,,,ILE DU ROI,B072,78510,78624,Triel-sur-Seine,78,,,78624000BR0085,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.99736,48.963426
2023-1028568,2023-03-27,000001,Vente,305000,9011,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AE0159,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,2.018421,48.995545
2023-1028568,2023-03-27,000001,Vente,305000,,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AE0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,392,2.018311,48.995515
2023-1028568,2023-03-27,000001,Vente,305000,,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.018311,48.995515
2023-1028568,2023-03-27,000001,Vente,305000,,,RUE DES FRERES LEIRIS,0410,78510,78624,Triel-sur-Seine,78,,,78624000AE0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.018647,48.995489
2023-1028664,2023-04-14,000001,Vente,233000,8,,PTTE DES ABRICOTIERS,0004,78510,78624,Triel-sur-Seine,78,,,78624000BY0532,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,148,2.016566,48.974111
2023-1028714,2023-04-21,000003,Vente,600000,5,,GRANDE SENTE DES ROUX,0486,78510,78624,Triel-sur-Seine,78,,,78624000BV0904,,,,,,,,,,,,,0,1,Maison,260,6,,,,,,1.995878,48.991574
2023-1028714,2023-04-21,000003,Vente,600000,5,,GRANDE SENTE DES ROUX,0486,78510,78624,Triel-sur-Seine,78,,,78624000BV0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,319,1.995746,48.991519
2023-1028714,2023-04-21,000003,Vente,600000,5,,GRANDE SENTE DES ROUX,0486,78510,78624,Triel-sur-Seine,78,,,78624000BV0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,1.995559,48.991579
2023-1028714,2023-04-21,000003,Vente,600000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0907,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,1.995858,48.991382
2023-1028714,2023-04-21,000003,Vente,600000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0908,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,1.99572,48.991414
2023-1028714,2023-04-21,000003,Vente,600000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0909,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.995657,48.99139
2023-1028714,2023-04-21,000003,Vente,600000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0910,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.995621,48.991355
2023-1028716,2023-04-18,000001,Vente,102300,111,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0750,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,2.003986,48.978609
2023-1028716,2023-04-18,000001,Vente,102300,109,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0750,,,114,,127,,,,,,,,2,3,Dépendance,,0,,,,,,2.003986,48.978609
2023-1028716,2023-04-18,000001,Vente,102300,109,,RUE PAUL DOUMER,0730,78510,78624,Triel-sur-Seine,78,,,78624000AX0750,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.003986,48.978609
2023-1028801,2023-03-31,000001,Vente,370405,18,,RUE DE LA CONCORDE,0160,78510,78624,Triel-sur-Seine,78,,,78624000BX0237,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,506,2.011256,48.978278
2023-1028813,2023-04-24,000001,Vente,134000,10,,RUE DES TOURNELLES,0990,78510,78624,Triel-sur-Seine,78,,,78624000BX0274,,,10,,6,32.05,,,,,,,2,2,Appartement,33,2,,,,,,2.013619,48.979668
2023-1028866,2023-04-21,000001,Vente,170000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0909,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.995657,48.99139
2023-1028866,2023-04-21,000001,Vente,170000,,,SEN DES ROUX,0848,78510,78624,Triel-sur-Seine,78,,,78624000BV0910,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.995621,48.991355
2023-1028879,2023-04-21,000001,Vente,98000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,37,,40,23.81,,,,,,,2,3,Dépendance,,0,,,,,,2.005259,48.979445
2023-1028879,2023-04-21,000001,Vente,98000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,37,,40,23.81,,,,,,,2,2,Appartement,25,1,,,,,,2.005259,48.979445
2023-1028879,2023-04-21,000001,Vente,98000,13,,RUE DES CRENEAUX,0220,78510,78624,Triel-sur-Seine,78,,,78624000AY0610,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005259,48.979445
2023-1028986,2023-04-03,000001,Vente,462000,9,,SEN PREMIERE STE DES EPINETTES,0312,78510,78624,Triel-sur-Seine,78,,,78624000AL0225,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,703,2.007161,48.983985
2023-1028986,2023-04-03,000001,Vente,462000,,,LES EPINETTES,B041,78510,78624,Triel-sur-Seine,78,,,78624000AL0935,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.006867,48.983941
2023-1028986,2023-04-03,000001,Vente,462000,,,LES EPINETTES,B041,78510,78624,Triel-sur-Seine,78,,,78624000AL0936,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.006991,48.984055
2023-1028986,2023-04-03,000001,Vente,462000,,,LES EPINETTES,B041,78510,78624,Triel-sur-Seine,78,,,78624000AL1050,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,160,2.006626,48.983804