siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
291400703,00018,29140070300018,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,LE BOURG,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,70.1C,NAF1993,N,0.233155,48.975564,0.55,locality,Le Hamel Bellou (Bellou) 14140 Livarot-Pays-d'Auge,14058_b080,G,LE HAMEL BELLOU,BELLOU
321059917,00013,32105991700013,O,,NN,,,,true,1,,,,,,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
324345107,00019,32434510700019,O,,NN,,,,true,1,,,,,LES VEAUX MENARD,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,70.2C,NAF1993,N,0.222796,48.975537,0.75,street,Chemin des Vaux Ménard Bellou 14140 Livarot-Pays-d'Auge,14371_1178,G,CHEMIN DES VAUX MENARD BELLOU,
388171779,00027,38817177900027,O,1995-09-30,NN,,,,true,1,,,,,MANOIR DU HAUT DE BELLOUET,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,74.1G,NAF1993,N,0.207337,48.988804,0.62,street,Haut de Bellouet 14140 Livarot-Pays-d'Auge,14058_b085,G,HAUT DE BELLOUET,
413226333,00016,41322633300016,O,1990-01-01,NN,,,,true,1,,,,,,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428087480,00011,42808748000011,O,1999-08-12,,,,,true,1,,,,,,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429916901,00011,42991690100011,O,1999-02-13,,,,,true,1,,,,,,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780692448,00019,78069244800019,O,,NN,,,,true,1,,,,,,14140,BELLOU,,,14058,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
