siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073700700,00039,07370070000039,O,1989-07-15,NN,,,2008-05-20T03:46:00,true,4,,,,,CHATEAU DE MARTIGNY,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,55.20Z,NAFRev2,N,4.149659,46.375039,0.62,street,Chemin de Martigny 71600 Poisson,71354_2400,G,CHEMIN DE MARTIGNY,
217103548,00012,21710354800012,O,1983-03-01,03,2021,,2023-11-27T13:24:34,true,4,,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103548,00020,21710354800020,O,1983-12-21,02,2021,,2023-11-27T13:24:34,false,4,LE BOURG,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,D,LE BOURG,
217103548,00038,21710354800038,O,1996-12-25,NN,,,2008-01-04T18:40:52,false,2,MAIRIE,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
217103548,00046,21710354800046,O,2005-09-27,,,,2011-04-20T16:55:34,false,3,,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217103548,00053,21710354800053,O,2017-10-03,,,,2023-06-16T14:32:38,false,1,MAIRIE,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2017-10-03,A,CHAUFFERIE,,,,35.30Z,NAFRev2,N,,,0,,,,,,
267104255,00018,26710425500018,O,1986-01-01,NN,,,2021-09-29T17:23:23,true,3,,,,,MAIRIE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1997-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101077,00018,27710107700018,O,,,,,,true,1,,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300464021,00033,30046402100033,O,1992-07-01,NN,,,2009-06-27T03:34:20,true,4,,,,,LES PETITS MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,O,4.135363,46.412059,0.94,locality,Les Petits Michelets 71600 Poisson,71354_B284,G,LES PETITS MICHELETS,
309408953,00011,30940895300011,O,1900-01-01,,,,,false,4,,,,HAM,LES BATONNIERS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,4.128448,46.376294,0.94,locality,Les Batonniers 71600 Poisson,71354_ylbu01,G,LES BATONNIERS,
313738577,00011,31373857700011,O,1900-01-01,,,,2007-01-18T09:13:11,true,3,,,,,LA CROIX ROUGE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.3Z,NAF1993,N,4.131985,46.403428,0.94,locality,La Croix Rouge 71600 Poisson,71354_B126,G,LA CROIX ROUGE,
314004896,00010,31400489600010,O,,NN,,,,true,1,,,,,BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.127534,46.384519,0.92,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
314211681,00015,31421168100015,O,,NN,,,2010-04-18T03:42:09,true,1,,,,,MAIRIE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314723883,00018,31472388300018,O,1979-01-01,NN,,,,true,1,,,,,LES VILLEREST,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.129697,46.41622,0.73,locality,Les Villerets 71600 Poisson,71354_eajqnk,G,LES VILLERETS,
314793878,00021,31479387800021,O,,NN,,,,true,1,,,,LD,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1985-11-29,F,,,,,69.23,NAP,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
315826982,00011,31582698200011,O,1979-01-01,NN,,3312ZA,2018-10-22T10:32:28,false,5,,,,,LES CARREAUX,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,33.12Z,NAFRev2,N,4.131709,46.388301,0.57,locality,Les Chateaux 71600 Poisson,71354_e8ycfd,G,LES CHATEAUX,
316992031,00013,31699203100013,O,1979-01-01,NN,,2341ZZ,2014-06-27T00:11:33,true,3,,,,,LES MOCQUETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.163293,46.359541,0.94,locality,Les Mocquets 71600 Poisson,71354_jir8n2,G,LES MOCQUETS,
321220584,00015,32122058400015,O,,NN,,,,true,1,,,,,ETANG LA VIEILLE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,4.131503,46.419051,0.93,locality,L ' Etang La Vieille 71600 Poisson,71354_B146,G,L  ETANG LA VIEILLE,
323283515,00019,32328351500019,O,1981-12-03,NN,,,,true,4,,,,,LES MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,28.1A,NAF1993,O,4.136271,46.414402,0.94,locality,Les Michelets 71600 Poisson,71354_c0zj73,G,LES MICHELETS,
324080258,00019,32408025800019,O,1981-12-07,NN,,,2023-04-04T03:36:27,true,4,,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325501732,00011,32550173200011,O,1982-07-01,01,2021,1071CA,2023-11-27T13:41:53,true,5,,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,10.71C,NAFRev2,O,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
325507937,00010,32550793700010,O,,NN,,,,true,1,,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,67.07,NAP,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
325607786,00028,32560778600028,O,1987-07-17,NN,,3109BA,2015-04-17T05:53:18,true,4,,,,,L ETANG RAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,31.03Z,NAFRev2,N,4.105863,46.388013,0.94,locality,L'Etang Rat 71600 Poisson,71354_B151,G,L ETANG RAT,
326225885,00010,32622588500010,O,1983-01-01,NN,,,2008-11-07T00:43:35,true,4,,,,,AU BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,45.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326919891,00035,32691989100035,O,2007-02-28,,,,2021-02-23T10:48:45,true,2,,,,,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
328709928,00043,32870992800043,O,2002-06-15,NN,,,2010-12-30T19:38:01,true,4,,,,,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
331670620,00052,33167062000052,O,2009-03-15,,,,2021-02-23T10:51:41,true,1,,,,,LOTISSEMENT LES CHATEAUX,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,47.99A,NAFRev2,N,4.131709,46.388301,0.55,locality,Les Chateaux 71600 Poisson,71354_e8ycfd,G,LES CHATEAUX,
332083211,00018,33208321100018,O,,NN,,,,true,1,,,,LD,LES PETITS MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.135363,46.412059,0.94,locality,Les Petits Michelets 71600 Poisson,71354_B284,G,LES PETITS MICHELETS,
332424332,00028,33242433200028,O,1986-11-11,NN,,,,true,1,,,,LD,LES MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,01.2A,NAF1993,N,4.136271,46.414402,0.94,locality,Les Michelets 71600 Poisson,71354_c0zj73,G,LES MICHELETS,
333432045,00016,33343204500016,O,1985-07-31,NN,,,2008-06-12T15:03:42,true,4,,,,LD,LA CROIX ROUGE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,68.20B,NAFRev2,N,4.131985,46.403428,0.94,locality,La Croix Rouge 71600 Poisson,71354_B126,G,LA CROIX ROUGE,
333667343,00029,33366734300029,O,1992-05-05,NN,,,2011-04-23T05:48:01,true,4,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
333667343,00037,33366734300037,O,1992-05-05,NN,,,2009-04-24T16:13:59,false,4,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.19Z,NAFRev2,N,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
334544723,00011,33454472300011,O,1985-11-11,NN,,,2007-01-18T09:21:25,true,3,,,,LD,LES MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.2A,NAF1993,N,4.136271,46.414402,0.94,locality,Les Michelets 71600 Poisson,71354_c0zj73,G,LES MICHELETS,
334776259,00015,33477625900015,O,1986-01-01,NN,,,,true,1,,,,LD,LE GRAND BOIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,4.137021,46.391613,0.94,locality,Le Grand Bois 71600 Poisson,71354_B181,G,LE GRAND BOIS,
335036091,00023,33503609100023,O,2011-08-01,00,2020,,2022-08-29T09:24:11,true,1,MAIRIE,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
338611064,00019,33861106400019,O,1986-04-01,NN,,,2021-02-23T10:55:05,true,4,,,,LD,ETANG LA VIEILLE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,4.131503,46.419051,0.93,locality,L ' Etang La Vieille 71600 Poisson,71354_B146,G,L  ETANG LA VIEILLE,
339148512,00017,33914851200017,O,,,,,,true,1,,,,,LOTISSEMENT LES CHATEAUX,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.73,NAP,N,4.131709,46.388301,0.55,locality,Les Chateaux 71600 Poisson,71354_e8ycfd,G,LES CHATEAUX,
340158898,00015,34015889800015,O,1986-11-11,NN,,,2008-01-04T21:38:48,true,3,,,,LD,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
340159946,00011,34015994600011,O,,NN,,,,true,1,,,,LD,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.2A,NAF1993,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
340167501,00014,34016750100014,O,,NN,,,,true,1,,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340173582,00016,34017358200016,O,1986-05-11,NN,,,2008-01-04T21:38:57,true,3,,,,LD,LES MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.136271,46.414402,0.94,locality,Les Michelets 71600 Poisson,71354_c0zj73,G,LES MICHELETS,
340756550,00018,34075655000018,O,,NN,,,,true,1,,,,LD,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.2A,NAF1993,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
340904317,00013,34090431700013,O,,,,,,true,1,,,,,LES NICOLINS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.71,NAP,N,4.12241,46.367078,0.94,locality,Les Nicolins 71600 Poisson,71354_1l0ihz,G,LES NICOLINS,
342909405,00017,34290940500017,O,,NN,,,,true,1,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
343319117,00010,34331911700010,O,,,,,,true,1,,,,,LES VALOIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,60.2M,NAF1993,N,4.126757,46.405883,0.94,locality,Les Valois 71600 Poisson,71354_avqy9c,G,LES VALOIS,
343627790,00011,34362779000011,O,1987-07-01,NN,,,,true,1,,,,LD,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.2A,NAF1993,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
343721130,00015,34372113000015,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,3,,,,LD,CHAMP DU BOIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.109444,46.392998,0.93,locality,Le Champ du Bois 71600 Poisson,71354_B080,G,LE CHAMP DU BOIS,
343721270,00019,34372127000019,O,1988-01-01,NN,,,2023-05-05T20:29:49,true,5,,,,LD,LA BRUYERE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,4.131521,46.358428,0.94,locality,La Bruyère 71600 Poisson,71354_ikqesi,G,LA BRUYERE,
343721429,00011,34372142900011,O,1988-01-01,NN,,,2013-02-06T05:01:24,true,4,,,,LD,LE GRAND BOIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.137021,46.391613,0.94,locality,Le Grand Bois 71600 Poisson,71354_B181,G,LE GRAND BOIS,
343722070,00012,34372207000012,O,1988-01-01,NN,,,2007-01-18T09:25:00,true,3,,,,LD,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
343935482,00020,34393548200020,O,1988-04-15,NN,,,2011-02-22T19:55:26,false,4,,,,,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,86.90D,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
348956608,00015,34895660800015,O,1988-12-15,NN,,,2020-02-21T03:50:49,true,4,,,,,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
349519330,00014,34951933000014,O,,NN,,,,true,1,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.09,NAP,N,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
351154174,00020,35115417400020,O,2022-03-28,,,,2022-12-08T15:27:33,true,2,1538 ROUTE DE LA CROIX BIZET,,,,,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2022-12-06,A,LE MOUSTIER,,,PATANTIQUEBROC,47.89Z,NAFRev2,N,4.107948,46.385376,0.94,housenumber,1538 Route de la Croix Bizet 71600 Poisson,71354_0900_01538,D,1538 ROUTE DE LA CROIX BIZET,
351724240,00012,35172424000012,O,,NN,,,,true,1,,,,,LES NICOLINS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.04,NAP,N,4.12241,46.367078,0.94,locality,Les Nicolins 71600 Poisson,71354_1l0ihz,G,LES NICOLINS,
356000265,01094,35600026501094,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,,BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.127534,46.384519,0.92,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
378333389,00054,37833338900054,O,2017-09-01,,,,2021-07-23T19:41:42,true,2,,,,,PONT DE TOLCY,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,4.139168,46.360174,0.67,street,Route de Tolcy 71600 Poisson,71354_4050,G,ROUTE DE TOLCY,
378417091,00014,37841709100014,O,1989-11-11,NN,,,2008-01-04T21:16:26,true,3,,,,,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
378692495,00013,37869249500013,O,1900-01-01,NN,,,2018-12-21T04:30:14,true,5,,,,LD,LES VALOIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,96.04Z,NAFRev2,N,4.126757,46.405883,0.94,locality,Les Valois 71600 Poisson,71354_avqy9c,G,LES VALOIS,
379840960,00015,37984096000015,O,1990-10-01,02,2021,,2023-11-27T13:19:39,false,5,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2023-03-16,F,,,,,73.11Z,NAFRev2,O,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
381795376,00015,38179537600015,O,1990-11-11,NN,,,2007-01-18T09:29:40,true,3,,,,,LES MICHELETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.136271,46.414402,0.94,locality,Les Michelets 71600 Poisson,71354_c0zj73,G,LES MICHELETS,
382358273,00052,38235827300052,O,2017-01-31,,,4329AZ,2017-06-02T08:54:13,false,1,,,,,LE HAUT DE SERMAIZE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,43.29A,NAFRev2,N,4.178657,46.364092,0.59,locality,Sermaize Du Haut 71600 Poisson,71354_B398,G,SERMAIZE DU HAUT,
384141156,00016,38414115600016,O,1992-01-01,NN,,,2008-10-14T08:45:25,false,3,,,,,LA LEURRE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.138761,46.407223,0.94,locality,La Leurre 71600 Poisson,71354_thxbrg,G,LA LEURRE,
384141156,00024,38414115600024,O,2008-10-10,,,,2021-02-23T11:12:18,true,1,,,,,LA LEURRE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,35.11Z,NAFRev2,N,4.138761,46.407223,0.94,locality,La Leurre 71600 Poisson,71354_thxbrg,G,LA LEURRE,
388875569,00013,38887556900013,O,1992-10-14,NN,,,,false,4,,,,,SERMAIZE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4S,NAF1993,O,4.166958,46.36811,0.94,locality,Sermaize 71600 Poisson,71354_1zxsc6,G,SERMAIZE,
390311819,00010,39031181900010,P,1981-01-01,NN,,,2019-10-10T03:46:48,true,4,[ND],[ND],[ND],[ND],[ND],[ND],POISSON,,[ND],71354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391973997,00011,39197399700011,O,1993-07-01,NN,,,2011-04-23T08:12:02,true,6,,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,56.10A,NAFRev2,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
392806345,00014,39280634500014,O,1993-11-11,00,2020,,2023-05-26T10:07:25,true,3,,2083,,CHE,DES TARTINS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.099526,46.371667,0.85,housenumber,2083 Chemin des Tartins 71600 Poisson,71354_4000_02083,G,2083 CHEMIN DES TARTINS,
393633250,00013,39363325000013,O,1993-12-21,NN,,,2007-04-02T15:15:26,false,3,,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,70.2C,NAFRev1,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
393811658,00011,39381165800011,O,1983-11-11,NN,,,2015-02-04T04:36:20,true,4,,,,,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.42Z,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
393972948,00011,39397294800011,O,1974-11-11,NN,,,2011-03-04T06:11:10,true,4,,,,,BUSSEUIL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.42Z,NAFRev2,N,4.162398,46.380908,0.94,locality,Busseuil 71600 Poisson,71354_2k30ef,G,BUSSEUIL,
394354070,00010,39435407000010,O,1994-02-18,NN,,,2007-09-14T09:04:04,false,3,,,,,LES GARANTS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6C,NAFRev1,N,4.119058,46.384405,0.94,locality,Les Garants 71600 Poisson,71354_a47uug,G,LES GARANTS,
394354070,00028,39435407000028,O,2007-09-01,NN,,,2023-04-13T20:47:36,true,4,MAIRIE,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,93.12Z,NAFRev2,O,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
398417303,00011,39841730300011,O,1994-09-20,NN,,,2016-01-08T03:18:31,true,4,,,,,SERMAIZE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.42Z,NAFRev2,N,4.166958,46.36811,0.94,locality,Sermaize 71600 Poisson,71354_1zxsc6,G,SERMAIZE,
398780528,00038,39878052800038,P,2022-12-05,,,,2023-04-06T08:01:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POISSON,,[ND],71354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
398864462,00013,39886446200013,O,1994-08-17,NN,,1623ZZ,2017-08-29T03:48:46,true,4,,,,,LE BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,4.127534,46.384519,0.94,locality,Le Bourg 71600 Poisson,71354_ph4o6a,G,LE BOURG,
399350149,00015,39935014900015,O,1993-06-30,NN,,,2006-11-25T12:40:33,true,1,,,,,AU BOURG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,85.3B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399563303,00011,39956330300011,O,1995-01-01,NN,,,2008-01-04T19:12:02,true,3,,,,,LES GARANTS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.119058,46.384405,0.94,locality,Les Garants 71600 Poisson,71354_a47uug,G,LES GARANTS,
401510359,00029,40151035900029,O,2010-02-01,,,,2021-02-23T11:25:35,true,1,,,,,LES VILLERETS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2010-02-01,A,ELEVAGE DES VILLERETS,,,,01.42Z,NAFRev2,N,4.129697,46.41622,0.94,locality,Les Villerets 71600 Poisson,71354_eajqnk,G,LES VILLERETS,
401600069,00025,40160006900025,O,1996-01-31,NN,,,2010-11-16T00:15:41,false,5,,,,,LES LOGES,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,74.1J,NAF1993,N,4.128534,46.393795,0.94,locality,Les Loges 71600 Poisson,71354_yrogsc,G,LES LOGES,
401600069,00033,40160006900033,O,2001-01-01,NN,,,2008-11-08T01:11:39,false,3,,,,,BOIS CHEVAL,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,45.4J,NAF1993,,4.121612,46.374269,0.93,locality,Le Bois Cheval 71600 Poisson,71354_B023,G,LE BOIS CHEVAL,
401846118,00016,40184611800016,O,1995-07-07,NN,,,2011-08-29T19:45:45,false,4,,,,,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,86.90D,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
403535800,00011,40353580000011,O,1996-01-02,NN,,1629ZA,2016-01-12T00:16:38,true,3,,,,,LES CHAMPS FICHAUX,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.123058,46.357962,0.65,locality,Le Champ Fichaux 71600 Poisson,71354_B083,G,LE CHAMP FICHAUX,
408218238,00017,40821823800017,O,1995-01-01,NN,,,2011-12-07T10:02:19,false,4,,,,LD,MARTIGNY,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,4.148269,46.373017,0.94,locality,Martigny 71600 Poisson,71354_q63m9s,G,MARTIGNY,
408690691,00014,40869069100014,O,1981-05-05,NN,,,2008-01-04T21:15:14,true,4,,,,,LA PLACE DE FOY,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11833,46.39236,0.94,locality,La Place de Foy 71600 Poisson,71354_B287,G,LA PLACE DE FOY,
409486008,00017,40948600800017,O,1996-10-05,NN,,,2008-01-05T20:24:42,true,3,,,,,CHAMP JEAN BUIS,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.107643,46.393575,0.42,street,Impasse le Champ du Bois 71600 Poisson,71354_0750,G,IMPASSE LE CHAMP DU BOIS,
409597515,00017,40959751500017,O,1995-11-11,NN,,,2008-01-04T21:29:27,true,3,,,,LD,BORNAT,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.138355,46.366372,0.94,locality,Bornat 71600 Poisson,71354_v73982,G,BORNAT,
409820461,00013,40982046100013,O,1982-12-31,NN,,,2023-05-05T20:38:08,true,4,,,,,MANCHE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,4.111601,46.366939,0.94,locality,Manche 71600 Poisson,71354_m9k9k1,G,MANCHE,
409820479,00015,40982047900015,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,L ETANG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.111544,46.377135,0.94,locality,L'Etang 71600 Poisson,71354_r6u46i,G,L ETANG,
409820487,00018,40982048700018,O,1990-12-31,NN,,,,true,1,,,,,SERMAIZE,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,4.166958,46.36811,0.94,locality,Sermaize 71600 Poisson,71354_1zxsc6,G,SERMAIZE,
409820495,00011,40982049500011,O,1982-12-31,NN,,,2015-01-23T08:28:51,true,4,,,,,MARTIGNY,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.148269,46.373017,0.94,locality,Martigny 71600 Poisson,71354_q63m9s,G,MARTIGNY,
409820503,00012,40982050300012,O,1983-12-31,NN,,,2011-03-31T06:15:07,true,4,,,,,L ETANG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,4.111544,46.377135,0.94,locality,L'Etang 71600 Poisson,71354_r6u46i,G,L ETANG,
409820511,00015,40982051100015,O,1990-01-01,NN,,,2008-01-04T21:32:23,true,3,,,,,L ETANG,71600,POISSON,,,71354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.111544,46.377135,0.94,locality,L'Etang 71600 Poisson,71354_r6u46i,G,L ETANG,