siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700594,00012,21370059400012,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,,,PL,ANDRE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.609309,47.470059,0.78,street,Place Andree Cousin 37390 Charentilly,37059_0012,G,PLACE ANDREE COUSIN,
213700594,00020,21370059400020,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,4,,33,,RUE,DES MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.600718,47.466916,0.95,housenumber,33 Rue des Mailleries 37390 Charentilly,37059_0180_00033,G,33 RUE DES MAILLERIES,
213700594,00038,21370059400038,O,1996-01-01,NN,,,2008-01-04T18:32:26,false,3,MAIRIE,,,PL,ANDRE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE CHARENTILLY,,,,37.00Z,NAFRev2,N,0.609309,47.470059,0.78,street,Place Andree Cousin 37390 Charentilly,37059_0012,G,PLACE ANDREE COUSIN,
263700791,00019,26370079100019,O,1983-03-01,NN,,,2022-06-23T09:24:19,true,4,MAIRIE,,,PL,ANDRE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.609309,47.470059,0.78,street,Place Andree Cousin 37390 Charentilly,37059_0012,G,PLACE ANDREE COUSIN,
300596590,00012,30059659000012,O,1974-01-01,NN,,,,true,1,,10,,RUE,DE L ARCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.2N,NAF1993,N,0.60976,47.46917,0.95,housenumber,10 Rue de l’Arche 37390 Charentilly,37059_0015_00010,G,10 RUE DE L ARCHE,
303770366,00050,30377036600050,O,,,,,,true,1,,,,,LA GRANDE TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,52.6E,NAF1993,N,0.621151,47.465107,0.94,locality,La Grande Touche 37390 Charentilly,37059_B086,G,LA GRANDE TOUCHE,
305055964,00012,30505596400012,O,1964-01-01,NN,,,,true,1,,,,LD,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,45.4C,NAF1993,N,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
306491150,00018,30649115000018,O,,,,,,true,1,,,,,LE BOURG,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.608686,47.469915,0.94,street,Le Bourg 37390 Charentilly,37059_13yjqn,G,LE BOURG,
307212456,00015,30721245600015,O,1900-01-01,NN,,,2016-04-26T01:53:03,true,5,,,,,MAIRIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307610261,00058,30761026100058,O,2007-10-30,NN,,,2021-03-10T10:21:14,false,3,,2,B,RUE,DES MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,0.608269,47.469142,0.95,housenumber,2b Rue des Mailleries 37390 Charentilly,37059_0180_00002_b,G,2B RUE DES MAILLERIES,
310360235,00033,31036023500033,O,1990-02-01,NN,,,2021-12-24T09:11:14,true,6,RN 138,,,LD,BELLEVUE,37390,CHARENTILLY,,BP 10,37059,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,43.99C,NAFRev2,N,0.611986,47.468479,0.92,street,Rue de Bellevue 37390 Charentilly,37059_0031,G,RUE DE BELLEVUE,
311332498,00048,31133249800048,O,1999-11-08,NN,,,2012-02-06T12:31:40,false,3,ROUTE DU MANS,,,LD,LA CARRIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.5Z,NAFRev1,N,0.611217,47.477049,0.95,street,La Carriere 37390 Charentilly,37059_n7ecv7,G,LA CARRIERE,
312573819,00017,31257381900017,O,,,,,,true,1,,,,LD,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,67.01,NAP,N,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
313301814,00015,31330181400015,O,,,,,,true,1,,,,,LE BOURG,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.608686,47.469915,0.94,street,Le Bourg 37390 Charentilly,37059_13yjqn,G,LE BOURG,
316362383,00028,31636238300028,O,,NN,,,,true,1,,,,LD,LA RIBAULLERIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.61043,47.480783,0.94,street,La Ribaullerie 37390 Charentilly,37059_83oaqn,G,LA RIBAULLERIE,
318711991,00022,31871199100022,O,1993-01-01,NN,,,2007-06-25T11:35:13,true,3,,4,,RUE,DES CHEVALERAIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,0.606506,47.471037,0.91,housenumber,4 Rue des Chevalleraies 37390 Charentilly,37059_0075_00004,G,4 RUE DES CHEVALLERAIES,
321153348,00024,32115334800024,O,2012-01-31,,,,2012-03-05T10:46:00,true,1,LIEUDIT LA TOUCHE,,,,,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,0.622198,47.465191,0.54,street,Allee de la Touche 37390 Charentilly,37059_0750,D,ALLEE DE LA TOUCHE,
321463036,00020,32146303600020,O,2006-07-15,,,,2014-07-08T00:25:35,true,3,RN 138,,,,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
321469769,00020,32146976900020,O,2006-07-15,,,,2011-11-18T11:45:42,true,3,RN 138,,,,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
322085622,00031,32208562200031,O,2001-02-10,NN,,,2017-12-27T11:34:11,true,5,,53,,RUE,DE LA FORTINIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,0.604071,47.474996,0.96,housenumber,53 Rue de la Fortinière 37390 Charentilly,37059_0130_00053,G,53 RUE DE LA FORTINIERE,
322089087,00025,32208908700025,O,2003-09-01,NN,,,2008-12-06T05:04:01,true,4,,,,,LA RIBAULLERIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.61043,47.480783,0.94,street,La Ribaullerie 37390 Charentilly,37059_83oaqn,G,LA RIBAULLERIE,
322207911,00049,32220791100049,O,1997-10-01,NN,,4399BZ,2019-06-24T13:21:33,true,4,,,,,ZA LA RIBAULLERIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.99B,NAFRev2,O,0.61043,47.480783,0.81,street,La Ribaullerie 37390 Charentilly,37059_83oaqn,G,LA RIBAULLERIE,
322919986,00016,32291998600016,O,,NN,,,,true,1,,,,LD,LA PETITE TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.621151,47.465107,0.55,locality,La Grande Touche 37390 Charentilly,37059_B086,G,LA GRANDE TOUCHE,
324326461,00013,32432646100013,O,,,,,,true,1,,,,,LE BOURG,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.608686,47.469915,0.94,street,Le Bourg 37390 Charentilly,37059_13yjqn,G,LE BOURG,
325733939,00020,32573393900020,O,,,,,,true,1,,,,,LA BIGOTTIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.613742,47.472988,0.79,street,Chemin de la Bigotière 37390 Charentilly,37059_0040,G,CHEMIN DE LA BIGOTIERE,
326181914,00036,32618191400036,O,2014-08-25,,,,2016-02-23T15:31:29,true,1,,30,,RUE,RUE DE L'ARCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,47.99A,NAFRev2,N,0.614403,47.469243,0.91,housenumber,30 Rue de l’Arche 37390 Charentilly,37059_0015_00030,G,30 RUE DE L ARCHE,
327102604,00011,32710260400011,O,1983-04-05,NN,,,,true,1,,13,,RUE,DU CLOS FAROUX,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.4A,NAF1993,O,0.611508,47.471186,0.95,housenumber,13 Rue du Clos Faroux 37390 Charentilly,37059_0085_00013,G,13 RUE DU CLOS FAROUX,
327241964,00011,32724196400011,O,,NN,,,,true,1,,,,,LE MOULIN DE CHARENTILLY,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.03,NAP,N,0.608077,47.467735,0.7,street,Rue du Moulin Moreau 37390 Charentilly,37059_0190,G,RUE DU MOULIN MOREAU,
327558805,00070,32755880500070,O,2007-10-01,01,2020,,2022-08-29T09:19:52,false,2,,,,LD,LA CARRIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.611217,47.477049,0.95,street,La Carriere 37390 Charentilly,37059_n7ecv7,G,LA CARRIERE,
329563548,00018,32956354800018,O,1984-05-01,NN,,,2006-10-27T01:56:37,true,3,,1,,RUE,DES MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,70.2C,NAFRev1,N,0.608537,47.469465,0.95,housenumber,1 Rue des Mailleries 37390 Charentilly,37059_0180_00001,G,1 RUE DES MAILLERIES,
330699836,00053,33069983600053,O,2020-11-30,,,,2020-11-23T08:17:21,true,1,,,,,LA GRANDE TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,JEAN-PIERRE COLLE,49.41A,NAFRev2,N,0.621151,47.465107,0.94,locality,La Grande Touche 37390 Charentilly,37059_B086,G,LA GRANDE TOUCHE,
331452391,00021,33145239100021,O,,NN,,,,true,1,,,,,LE PETIT BARRE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.09,NAP,N,0.582552,47.450216,0.94,street,Le Petit Barre 37390 Charentilly,37059_B120,G,LE PETIT BARRE,
332903848,00015,33290384800015,O,,NN,,,,true,1,,,,RUE,MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.604948,47.467961,0.89,street,Rue des Mailleries 37390 Charentilly,37059_0180,G,RUE DES MAILLERIES,
333452902,00013,33345290200013,O,1985-06-01,02,2020,,2022-08-29T09:23:12,true,3,,,,,,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
333452902,00021,33345290200021,O,2003-10-01,NN,,,2015-05-14T06:45:40,false,4,SECTION MODERN JAZZ,,,,MAIRIE DE CHARENTILLY,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.12Z,NAFRev2,O,0.619523,47.470223,0.76,street,Allee de la Goguerie 37390 Charentilly,37059_0145,G,ALLEE DE LA GOGUERIE,
333765261,00040,33376526100040,O,2012-09-30,,,4339ZZ,2015-03-18T01:02:11,true,2,,,,,LES VIGNES DE LA CARRIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2013-12-04,F,MULTISERVICES PLUS,,,MULTISERVICES PLUS,43.39Z,NAFRev2,N,0.613828,47.475712,0.87,street,Allee des Vignes de la Carriere 37390 Charentilly,37059_0800,G,ALLEE DES VIGNES DE LA CARRIERE,
333864072,00017,33386407200017,O,,NN,,,,true,1,,,,LD,L'ARCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.609676,47.468965,0.94,street,L’Arche 37390 Charentilly,37059_s9xkgg,G,L ARCHE,
333864080,00010,33386408000010,O,1985-10-21,NN,,,2008-11-07T00:53:51,false,4,,8,,RUE,DU MOULIN MOREAU,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.2J,NAF1993,O,0.609089,47.468498,0.95,housenumber,8 Rue du Moulin Moreau 37390 Charentilly,37059_0190_00008,G,8 RUE DU MOULIN MOREAU,
333868222,00014,33386822200014,O,,NN,,,,true,1,,,,LD,L'ARCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.609676,47.468965,0.94,street,L’Arche 37390 Charentilly,37059_s9xkgg,G,L ARCHE,
335315545,00012,33531554500012,O,,,,,,true,1,,6,,ALL,DES CERISIERS,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.60,NAP,N,0.60552,47.466037,0.86,housenumber,6 Allée des Cerisiers 37390 Charentilly,37059_0050_00006,G,6 ALLEE DES CERISIERS,
337796064,00091,33779606400091,O,2001-04-20,NN,,,2008-04-26T10:19:50,false,4,RN 138,,,,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,51.4S,NAFRev1,O,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
338187388,00024,33818738800024,O,1999-04-02,NN,,,2010-04-18T04:42:53,true,5,,,,,LES MAURICERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,56.10C,NAFRev2,O,0.596538,47.450403,0.92,street,Les Petites Mauriceries 37390 Charentilly,37059_B126,G,LES PETITES MAURICERIES,
338187388,00032,33818738800032,O,2001-11-29,NN,,,,false,4,,,,PL,ANDREE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2002-01-15,F,LE PANIER FRAIS DE CHARENTILLY,,,,52.1B,NAF1993,N,0.609309,47.470059,0.84,street,Place Andree Cousin 37390 Charentilly,37059_0012,G,PLACE ANDREE COUSIN,
339577199,00013,33957719900013,O,1986-12-01,NN,,,,true,1,,,,LD,LES MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8P,NAF1993,N,0.604948,47.467961,0.81,street,Rue des Mailleries 37390 Charentilly,37059_0180,G,RUE DES MAILLERIES,
339840514,00022,33984051400022,O,2002-10-23,NN,,,2007-05-23T14:37:44,true,3,,19,,RUE,MOULIN MOREAU,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.1D,NAFRev1,N,0.6082,47.467596,0.9,housenumber,19 Rue du Moulin Moreau 37390 Charentilly,37059_0190_00019,G,19 RUE DU MOULIN MOREAU,
340300961,00067,34030096100067,O,2015-10-01,,,4334ZC,2022-10-06T15:07:51,true,2,,2,,RUE,DU CLOS FAROUX,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,HELP BRICOLAGE,86.90F,NAFRev2,N,0.610451,47.470616,0.95,housenumber,2 Rue du Clos Faroux 37390 Charentilly,37059_0085_00002,G,2 RUE DU CLOS FAROUX,
341899482,00036,34189948200036,O,1993-09-01,NN,,,2006-11-25T10:42:46,false,3,,,,,LES VIGNES DE LA CARRIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,0.613828,47.475712,0.87,street,Allee des Vignes de la Carriere 37390 Charentilly,37059_0800,G,ALLEE DES VIGNES DE LA CARRIERE,
341953693,00031,34195369300031,O,2001-06-01,NN,,,2008-04-13T05:25:53,false,4,,,,,ZA LA RIBAULLERIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,0.61043,47.480783,0.81,street,La Ribaullerie 37390 Charentilly,37059_83oaqn,G,LA RIBAULLERIE,
342881166,00017,34288116600017,O,,NN,,,,true,1,,,,,LE PETIT BARRE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,0.582552,47.450216,0.94,street,Le Petit Barre 37390 Charentilly,37059_B120,G,LE PETIT BARRE,
343324216,00039,34332421600039,O,2012-07-10,,,,2021-10-19T13:47:19,false,2,,30,B,RUE,DE LA FORTINIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,86.90F,NAFRev2,N,0.605675,47.472648,0.88,housenumber,30bis Rue de la Fortinière 37390 Charentilly,37059_0130_00030_bis,G,30BIS RUE DE LA FORTINIERE,
343324216,00047,34332421600047,O,2021-10-14,,,,2021-11-03T10:40:39,true,1,,15,B,RUE,DE LA CROIX DE JEAN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,86.90F,NAFRev2,N,0.604252,47.46706,0.84,housenumber,15bis Rue de la Croix de Saint Jean 37390 Charentilly,37059_0095_00015_bis,G,15BIS RUE DE LA CRX DE ST JEAN,
343416905,00036,34341690500036,O,1998-01-01,NN,,,,true,1,,,,,LA TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,51.5L,NAF1993,O,0.622198,47.465191,0.93,street,Allee de la Touche 37390 Charentilly,37059_0750,G,ALLEE DE LA TOUCHE,
344482831,00023,34448283100023,O,1993-08-23,NN,,,2014-07-08T00:49:28,true,6,,,,,LES MAURICERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,0.596538,47.450403,0.92,street,Les Petites Mauriceries 37390 Charentilly,37059_B126,G,LES PETITES MAURICERIES,
344531959,00015,34453195900015,O,,NN,,,,true,1,,10,,RUE,DE L ARCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,50.1Z,NAF1993,N,0.60976,47.46917,0.95,housenumber,10 Rue de l’Arche 37390 Charentilly,37059_0015_00010,G,10 RUE DE L ARCHE,
348517673,00037,34851767300037,O,1900-01-01,NN,,,2011-04-28T00:38:58,false,3,,,,PL,ANDRE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,0.609309,47.470059,0.78,street,Place Andree Cousin 37390 Charentilly,37059_0012,G,PLACE ANDREE COUSIN,
348881939,00022,34888193900022,O,1996-01-01,NN,,,2012-02-24T10:46:45,false,4,,,,,LES CHAMPS DE LA ROUTE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,0.620805,47.464222,0.94,street,Les Champs de la Route 37390 Charentilly,37059_B043,G,LES CHAMPS DE LA ROUTE,
349238055,00017,34923805500017,O,1989-01-02,NN,,,2012-11-09T00:40:15,true,6,,,,,LES CHAMPS DE LA ROUTE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,71.11Z,NAFRev2,N,0.620805,47.464222,0.94,street,Les Champs de la Route 37390 Charentilly,37059_B043,G,LES CHAMPS DE LA ROUTE,
349853861,00012,34985386100012,O,1989-03-01,NN,,,2013-05-18T04:13:56,false,5,,,,,LA GRANDE TOUCHE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,0.621151,47.465107,0.94,locality,La Grande Touche 37390 Charentilly,37059_B086,G,LA GRANDE TOUCHE,
349907386,00016,34990738600016,O,1989-01-01,,,,2006-11-25T11:03:16,false,4,LA TOUCHE CHANTIER DE PIER,,,RTE,DU MANS,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1994-08-31,F,LES QUATRES COURONNES,,,,80.4C,NAF1993,N,0.608077,47.467735,0.42,street,Rue du Moulin Moreau 37390 Charentilly,37059_0190,G,RUE DU MOULIN MOREAU,
350730602,00017,35073060200017,O,1989-04-25,NN,,,2019-11-21T03:41:54,true,4,LA HARDILLIERE,,,,LA HARDILLIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,01.61Z,NAFRev2,N,0.580849,47.47778,0.77,street,La Hardillère 37390 Charentilly,37059_22iqej,G,LA HARDILLERE,
350836144,00013,35083614400013,O,1989-05-01,NN,,,2008-01-05T19:41:40,true,3,,,,LD,LA ROCHE CAMUSELIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.607378,47.482582,0.94,street,La Roche Camuselière 37390 Charentilly,37059_B151,G,LA ROCHE CAMUSELIERE,
351407366,00027,35140736600027,O,1900-01-01,NN,,,2011-04-28T00:41:32,false,2,,,,RTE,DEPARTEMENTALE 959,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
351427752,00016,35142775200016,O,1989-06-01,NN,,,2008-01-05T19:42:24,true,3,,,,,LA ROCHE CAMUSELIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.607378,47.482582,0.94,street,La Roche Camuselière 37390 Charentilly,37059_B151,G,LA ROCHE CAMUSELIERE,
351724232,00019,35172423200019,O,1989-07-31,NN,,,2008-01-05T19:42:50,true,3,,,,,LE PETIT BARRE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.582552,47.450216,0.94,street,Le Petit Barre 37390 Charentilly,37059_B120,G,LE PETIT BARRE,
352112585,00018,35211258500018,O,1989-10-23,NN,,,2015-05-21T19:33:35,true,4,,,,DOM,DE POILLE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.78B,NAFRev2,N,0.582246,47.462925,0.67,street,Chateau de Poille 37390 Charentilly,37059_B046,G,CHATEAU DE POILLE,
352488084,00018,35248808400018,O,1989-09-05,NN,,,2014-06-13T23:32:36,false,5,SALLE POLYVALENTE,2,,RUE,DU CLOS FAROUX,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,0.610451,47.470616,0.95,housenumber,2 Rue du Clos Faroux 37390 Charentilly,37059_0085_00002,G,2 RUE DU CLOS FAROUX,
352488084,00026,35248808400026,O,2012-01-01,01,2020,,2022-08-29T09:03:01,true,1,ECOLE DE CHARENTILLY,33,,RUE,DES MAILLERIES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,0.600718,47.466916,0.95,housenumber,33 Rue des Mailleries 37390 Charentilly,37059_0180_00033,G,33 RUE DES MAILLERIES,
352736565,00024,35273656500024,O,1999-12-08,NN,,,2015-10-21T07:49:33,true,3,,,,,LES VIGNES DE LA CARRIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613828,47.475712,0.87,street,Allee des Vignes de la Carriere 37390 Charentilly,37059_0800,G,ALLEE DES VIGNES DE LA CARRIERE,
353545932,00017,35354593200017,O,1990-01-01,NN,,,2008-01-04T23:55:39,true,3,,,,,LA CROIX,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.603589,47.475962,0.94,street,La Croix 37390 Charentilly,37059_3gr3tq,G,LA CROIX,
353564933,00011,35356493300011,O,1990-01-01,NN,,,2006-10-28T00:05:21,true,3,,,,,POUILLE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,0.582246,47.462925,0.57,street,Chateau de Poille 37390 Charentilly,37059_B046,G,CHATEAU DE POILLE,
353612773,00013,35361277300013,O,1990-02-15,NN,,,2008-01-05T19:45:14,true,3,,,,,LA ROCHE CAMUSELIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.607378,47.482582,0.94,street,La Roche Camuselière 37390 Charentilly,37059_B151,G,LA ROCHE CAMUSELIERE,
353842891,00031,35384289100031,O,1996-01-11,NN,,,2010-04-09T09:38:30,true,3,,37,,RUE,DE LA FORTINIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.604987,47.473361,0.96,housenumber,37 Rue de la Fortinière 37390 Charentilly,37059_0130_00037,G,37 RUE DE LA FORTINIERE,
356000000,19001,35600000019001,O,2012-01-01,,,,2015-06-17T19:26:27,false,3,,2,,PL,ANDREE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.608994,47.470009,0.85,housenumber,2 Place Andree Cousin 37390 Charentilly,37059_0012_00002,G,2 PLACE ANDREE COUSIN,
356000240,03838,35600024003838,O,1991-01-01,NN,,,2009-10-17T12:49:02,false,4,,2,,PL,ANDRE COUSIN,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.608994,47.470009,0.8,housenumber,2 Place Andree Cousin 37390 Charentilly,37059_0012_00002,G,2 PLACE ANDREE COUSIN,
377647482,00019,37764748200019,O,,NN,,,,true,1,,,,,LA GOGUERIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,0.619523,47.470223,0.93,street,Allee de la Goguerie 37390 Charentilly,37059_0145,G,ALLEE DE LA GOGUERIE,
377830385,00011,37783038500011,O,1990-04-23,NN,,4332BB,2017-05-04T01:45:52,true,4,,34,,RUE,DU MOULIN MOREAU,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,0.606485,47.46637,0.95,housenumber,34 Rue du Moulin Moreau 37390 Charentilly,37059_0190_00034,G,34 RUE DU MOULIN MOREAU,
378430342,00022,37843034200022,O,2004-03-05,NN,,,2010-06-18T19:57:16,true,5,,8,,RUE,DES OUCHES,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,47.59A,NAFRev2,N,0.608493,47.471199,0.95,housenumber,8 Rue des Ouches 37390 Charentilly,37059_0211_00008,G,8 RUE DES OUCHES,
380143784,00011,38014378400011,O,1990-10-01,NN,,,,true,4,,,,,MAIRIE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380361295,00021,38036129500021,O,1991-09-02,,,,,false,3,,21,,RUE,DU CLOS FAROUX,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.1B,NAF1993,,0.614632,47.472468,0.95,housenumber,21 Rue du Clos Faroux 37390 Charentilly,37059_0085_00021,G,21 RUE DU CLOS FAROUX,
381013671,00015,38101367100015,O,1991-02-02,NN,,,,true,1,,,,,LA CHALONNIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,0.586942,47.452466,0.94,street,La Chalonniere 37390 Charentilly,37059_djf4fp,G,LA CHALONNIERE,
381452432,00028,38145243200028,O,1993-03-24,NN,,,2011-01-28T19:57:05,true,4,,50,,RUE,DE LA FORTINNIERE,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,70.22Z,NAFRev2,N,0.604099,47.474711,0.89,housenumber,50 Rue de la Fortinière 37390 Charentilly,37059_0130_00050,G,50 RUE DE LA FORTINIERE,
381739416,00018,38173941600018,O,,NN,,,,true,1,,,,,D 959,37390,CHARENTILLY,,,37059,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,67.01,NAP,N,0.6069408,47.4481823,0.87,poi.track,Chemin de la Petit Harnacherie à la D 959 La Membrolle-sur-Choisille,https://osm.org/way/61888675,G,,