siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207130,00019,21020713000019,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,4,,4,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.940315,49.821372,0.94,housenumber,4 Rue de l'Abbaye 02140 Thenailles,02740_0004_00004,G,4 RUE DE L ABBAYE,
210207130,00027,21020713000027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.940607,49.821727,0.94,street,Rue de l'Abbaye 02140 Thenailles,02740_0004,G,RUE DE L ABBAYE,
260207238,00015,26020723800015,O,1983-03-01,NN,,,2010-06-26T03:02:59,true,3,MAIRIE,4,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.940315,49.821372,0.94,housenumber,4 Rue de l'Abbaye 02140 Thenailles,02740_0004_00004,G,4 RUE DE L ABBAYE,
301796074,00039,30179607400039,O,1996-01-01,NN,,,2021-02-23T10:36:04,false,3,,9,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.937815,49.818132,0.95,housenumber,9 Rue de Gergny 02140 Thenailles,02740_0029_00009,G,9 RUE DE GERGNY,
301796074,00047,30179607400047,O,2009-01-01,NN,,,2021-02-23T10:36:04,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302735519,00019,30273551900019,O,1900-01-01,,,,2007-01-18T09:10:52,true,4,,,,,LE FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.91843,49.809416,0.5,locality,Rue du Fay 02140 Thenailles,02740_0025,G,RUE DU FAY,
308901610,00011,30890161000011,O,,,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310361563,00029,31036156300029,O,,,,,,true,1,,,,RUE,DE GERNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.942258,49.813683,0.81,street,Rue de Gergny 02140 Thenailles,02740_0029,G,RUE DE GERGNY,
313390791,00017,31339079100017,O,1978-01-01,NN,,,2009-06-27T03:59:37,false,3,,,,,PETIT LUGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,3.969489,49.814464,0.92,street,Hameau Petit Lugny 02140 Thenailles,02740_B074,G,HAMEAU PETIT LUGNY,
313390791,00025,31339079100025,O,2002-10-01,NN,,,2008-02-22T07:20:16,true,5,,4,,HAM,HAMEAU DU PETIT LUGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE JARDIN DE CAMPAGNE,,,,47.11B,NAFRev2,N,3.968995,49.814159,0.84,housenumber,4 Hameau Petit Lugny 02140 Thenailles,02740_b074_00004,G,4 HAMEAU PETIT LUGNY,
313390809,00017,31339080900017,O,,,,,,true,1,,,,,LA CENSE LENGLET,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,3.964635,49.834208,0.92,locality,Hameau de la Cense Lenglet 02140 Thenailles,02740_X012,G,HAMEAU DE LA CENSE LENGLET,
314294968,00032,31429496800032,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323859660,00017,32385966000017,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324479682,00035,32447968200035,O,2003-06-02,NN,,,2020-08-25T10:30:47,true,5,,42,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.30Z,NAFRev2,O,3.941755,49.814004,0.95,housenumber,42 Rue de Gergny 02140 Thenailles,02740_0029_00042,G,42 RUE DE GERGNY,
325412724,00024,32541272400024,O,2012-10-08,,,,2021-07-17T03:38:16,true,1,LA CENSE LENGLET,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,02.40Z,NAFRev2,N,3.964635,49.834208,0.92,locality,Hameau de la Cense Lenglet 02140 Thenailles,02740_X012,D,HAMEAU DE LA CENSE LENGLET,
330853763,00010,33085376300010,O,1900-01-01,,,,2017-02-10T08:38:49,false,2,,,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,3.939828,49.81409,0.82,street,Route de Plomion 02140 Thenailles,02740_0064,G,ROUTE DE PLOMION,
331322057,00018,33132205700018,O,1984-01-04,NN,,,2006-12-15T00:25:47,false,3,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333695260,00021,33369526000021,O,1992-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,3.934526,49.819789,0.94,street,Rue de l'Eglise 02140 Thenailles,02740_0024,G,RUE DE L EGLISE,
340292341,00013,34029234100013,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341104982,00010,34110498200010,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.56,NAP,N,,,0,,,,,,
341262046,00012,34126204600012,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342872744,00012,34287274400012,O,,,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,22.02,NAP,N,,,0,,,,,,
348012501,00055,34801250100055,O,1999-10-01,,,,2011-04-28T00:38:31,false,1,,17,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,,,,3.940626,49.813555,0.84,housenumber,17 Route de Plomion 02140 Thenailles,02740_0064_00017,G,17 ROUTE DE PLOMION,
378920441,00011,37892044100011,O,1990-06-30,NN,,,2017-05-04T01:55:51,false,4,FERME DE COQUIBUS,,,,FERME DE COQUIBUS,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,N,3.956705,49.80161,0.48,street,Hameau Coquibus 02140 Thenailles,02740_X013,G,HAMEAU COQUIBUS,
382390284,00018,38239028400018,O,1900-01-01,,,,2011-05-04T00:14:36,true,4,,,,,LE FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.91843,49.809416,0.5,locality,Rue du Fay 02140 Thenailles,02740_0025,G,RUE DU FAY,
382606754,00010,38260675400010,O,1991-04-01,02,2020,,2022-08-29T09:09:41,true,4,LA CENSE LENGLET,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.964635,49.834208,0.92,locality,Hameau de la Cense Lenglet 02140 Thenailles,02740_X012,D,HAMEAU DE LA CENSE LENGLET,
383909603,00052,38390960300052,O,2021-02-24,,,,2022-12-08T10:37:46,true,2,FERME DU FAY,,,,LE FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,LES DROMADAIRES DE PICARDIE,93.29Z,NAFRev2,N,3.91843,49.809416,0.5,locality,Rue du Fay 02140 Thenailles,02740_0025,G,RUE DU FAY,
385139498,00021,38513949800021,O,2001-06-02,NN,,,,false,4,,10,,RUE,DE L EGLISE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2002-06-30,F,LA GUINGUETTE,,,,92.7C,NAF1993,N,3.938749,49.820548,0.94,housenumber,10 Rue de l'Eglise 02140 Thenailles,02740_0024_00010,G,10 RUE DE L EGLISE,
385392634,00015,38539263400015,O,1992-01-01,NN,,,,true,3,,,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,3.942258,49.813683,0.95,street,Rue de Gergny 02140 Thenailles,02740_0029,G,RUE DE GERGNY,
389597121,00018,38959712100018,O,,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390292720,00013,39029272000013,O,1993-01-05,NN,,,2019-06-24T13:16:59,true,5,,,,,LA TORTUE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.41Z,NAFRev2,O,3.952205,49.793919,0.92,street,Hameau la Tortue 02140 Thenailles,02740_X098,G,HAMEAU LA TORTUE,
392346938,00013,39234693800013,O,1993-04-06,NN,,,2006-12-15T00:51:14,false,4,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393602461,00013,39360246100013,O,1976-01-01,NN,,,2018-03-20T03:37:21,true,5,,1,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.50Z,NAFRev2,N,3.940144,49.820987,0.94,housenumber,1 Rue de l'Abbaye 02140 Thenailles,02740_0004_00001,G,1 RUE DE L ABBAYE,
395191224,00017,39519122400017,O,1994-05-25,NN,,,2008-01-04T18:22:22,true,3,,,,RUE,DE CERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.942258,49.813683,0.75,street,Rue de Gergny 02140 Thenailles,02740_0029,G,RUE DE GERGNY,
397882762,00016,39788276200016,O,1981-02-01,NN,,,2016-04-26T03:13:00,true,4,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401718143,00019,40171814300019,O,1980-01-01,NN,,,2021-10-27T08:28:02,true,4,,,,RUE,DE L EGLISE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.11Z,NAFRev2,N,3.934526,49.819789,0.94,street,Rue de l'Eglise 02140 Thenailles,02740_0024,G,RUE DE L EGLISE,
401809900,00012,40180990000012,O,,NN,,,,true,1,,17,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.5L,NAF1993,O,3.940626,49.813555,0.84,housenumber,17 Route de Plomion 02140 Thenailles,02740_0064_00017,G,17 ROUTE DE PLOMION,
402142178,00019,40214217800019,O,1981-11-01,NN,,,2018-03-14T04:07:38,true,5,,,,,LA FERME DUBOIS,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,3.961986,49.821293,0.81,locality,Hameau la Ferme du Bois 02140 Thenailles,02740_X027,G,HAMEAU LA FERME DU BOIS,
402948210,00016,40294821000016,O,1995-10-31,NN,,,2008-01-04T20:12:51,true,3,,9,,RUE,GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.937815,49.818132,0.94,housenumber,9 Rue de Gergny 02140 Thenailles,02740_0029_00009,G,9 RUE DE GERGNY,
404287799,00013,40428779900013,O,,NN,,,,true,1,,62,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,3.947701,49.811163,0.95,housenumber,62 Rue de Gergny 02140 Thenailles,02740_0029_00062,G,62 RUE DE GERGNY,
408068013,00015,40806801300015,O,1967-11-01,NN,,,2021-06-24T07:14:49,true,1,,3,,RUE,DE LA VERTE VALLEE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,3.959648,49.83937,0.76,housenumber,3 Hameau de la Verte Vallée 02140 Thenailles,02740_b070_00003,G,3 HAMEAU DE LA VERTE VALLEE,
408262509,00016,40826250900016,O,1985-01-01,,,,2008-03-13T14:25:40,true,3,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408875862,00018,40887586200018,O,1967-01-01,NN,,,,true,4,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408875870,00011,40887587000011,O,1965-04-01,NN,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410329197,00017,41032919700017,O,1996-12-13,01,2020,,2022-08-29T09:27:25,true,3,M. CHRISTOPHE BOURY,,,,FERME DU BOIS,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.961986,49.821293,0.91,locality,Hameau la Ferme du Bois 02140 Thenailles,02740_X027,G,HAMEAU LA FERME DU BOIS,
419122650,00015,41912265000015,O,1998-04-02,,,,2006-12-15T01:09:29,false,3,,17,,RUE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4N,NAF1993,N,3.940626,49.813555,0.79,housenumber,17 Route de Plomion 02140 Thenailles,02740_0064_00017,G,17 ROUTE DE PLOMION,
428181374,00037,42818137400037,O,2015-04-01,,,,2015-09-23T12:55:19,true,1,,,,,FERME DE LA CENSE LENGLET,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,3.964635,49.834208,0.71,locality,Hameau de la Cense Lenglet 02140 Thenailles,02740_X012,G,HAMEAU DE LA CENSE LENGLET,
429650757,00017,42965075700017,O,2000-02-21,NN,,4399CZ,2019-06-24T13:11:00,false,5,,,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,O,3.942258,49.813683,0.95,street,Rue de Gergny 02140 Thenailles,02740_0029,G,RUE DE GERGNY,
430753822,00013,43075382200013,O,1988-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438319592,00012,43831959200012,O,2001-06-01,NN,,,2015-10-27T08:41:10,false,3,,,,,LE FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,3.91843,49.809416,0.5,locality,Rue du Fay 02140 Thenailles,02740_0025,G,RUE DU FAY,
440103232,00011,44010323200011,O,2001-09-13,NN,,,2009-06-27T10:15:35,false,3,,50,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.943724,49.812856,0.95,housenumber,50 Rue de Gergny 02140 Thenailles,02740_0029_00050,G,50 RUE DE GERGNY,
442211363,00019,44221136300019,O,2002-06-01,NN,,,2009-07-02T10:17:21,false,4,,3,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,51.1R,NAFRev1,N,3.932898,49.81871,0.84,housenumber,3 Route de Plomion 02140 Thenailles,02740_0064_00003,G,3 ROUTE DE PLOMION,
448528828,00024,44852882800024,O,2012-04-15,NN,,,2020-01-15T03:53:28,true,2,,6,,RUE,DU FOUR A CHAUX,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.30Z,NAFRev2,N,3.946116,49.810889,0.94,housenumber,6 Rue du Four à Chaux 02140 Thenailles,02740_0026_00006,G,6 RUE DU FOUR A CHAUX,
448935387,00010,44893538700010,O,1986-03-07,NN,,,2019-02-13T14:51:28,false,4,,,,,LES NINELLES,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,93.12Z,NAFRev2,N,3.970901,49.837121,0.83,street,Hameau des Ninelles 02140 Thenailles,02740_B071,G,HAMEAU DES NINELLES,
449146299,00010,44914629900010,O,1991-01-01,,,,2008-03-06T13:44:54,true,3,,2,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.932493,49.818905,0.84,housenumber,2 Route de Plomion 02140 Thenailles,02740_0064_00002,G,2 ROUTE DE PLOMION,
453223521,00015,45322352100015,O,1997-06-28,NN,,,2019-01-03T15:57:25,false,4,,8,,RUE,LES NINELLES,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,93.12Z,NAFRev2,N,3.97297,49.837295,0.61,housenumber,8 Hameau des Ninelles 02140 Thenailles,02740_b071_00008,G,8 HAMEAU DES NINELLES,
479518953,00019,47951895300019,O,2004-07-01,,,,2021-07-19T17:36:47,true,3,,13,,RTE,DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.939828,49.81409,0.84,housenumber,13 Route de Plomion 02140 Thenailles,02740_0064_00013,G,13 ROUTE DE PLOMION,
479518953,00027,47951895300027,O,2017-09-15,,,,2021-07-19T11:14:47,false,2,,13,,RTE,DE PLOMION LES MARQUIS,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,3.939828,49.81409,0.58,housenumber,13 Route de Plomion 02140 Thenailles,02740_0064_00013,G,13 ROUTE DE PLOMION,
481957975,00016,48195797500016,O,2005-04-20,,,,2015-05-15T03:29:44,true,2,,,,,LA CENSE LENGLET,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.964635,49.834208,0.92,locality,Hameau de la Cense Lenglet 02140 Thenailles,02740_X012,G,HAMEAU DE LA CENSE LENGLET,
483530887,00015,48353088700015,O,2005-06-09,,,,2021-05-08T03:41:36,false,3,,1,,RUE,DU GUE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.938012,49.8185,0.94,housenumber,1 Rue du Gue 02140 Thenailles,02740_0033_00001,G,1 RUE DU GUE,
487647711,00018,48764771100018,O,2005-12-15,NN,,,2021-10-27T08:24:01,true,3,LA PETITE FEUILLEE,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.939999,49.803202,0.92,locality,Hameau la Petite Feuillée 02140 Thenailles,02740_X076,D,HAMEAU LA PETITE FEUILLEE,
491195392,00049,49119539200049,O,2018-03-03,,,,2021-10-28T08:50:39,true,1,LES MARQUIS,1,,CHE,DE LA PETITE FEUILLEE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-03-03,A,,,,,85.52Z,NAFRev2,N,3.946774,49.809825,0.87,housenumber,1 Chemin de la Petite Feuillee 02140 Thenailles,02740_95sr8h_00001,G,1 CHEMIN DE LA PETITE FEUILLEE,
491221958,00029,49122195800029,O,2022-03-01,,,,2023-07-28T19:35:01,true,2,,1,,CHE,DE LA PETITE FEUILLEE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,EDITION MEIRSMAN,47.91B,NAFRev2,N,3.946774,49.809825,0.87,housenumber,1 Chemin de la Petite Feuillee 02140 Thenailles,02740_95sr8h_00001,G,1 CHEMIN DE LA PETITE FEUILLEE,
499090744,00016,49909074400016,O,2007-07-01,01,2020,,2022-08-29T09:31:02,true,3,,9,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,O,3.937815,49.818132,0.95,housenumber,9 Rue de Gergny 02140 Thenailles,02740_0029_00009,G,9 RUE DE GERGNY,
499370690,00012,49937069000012,O,2007-03-01,NN,,,2014-06-14T08:22:54,true,2,,4,,,LE PETIT LUGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.968995,49.814159,0.72,housenumber,4 Hameau Petit Lugny 02140 Thenailles,02740_b074_00004,G,4 HAMEAU PETIT LUGNY,
499370690,00020,49937069000020,O,2008-01-01,,,,2021-02-23T14:07:54,false,1,,,,,LE PETIT LUGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.969489,49.814464,0.75,street,Hameau Petit Lugny 02140 Thenailles,02740_B074,G,HAMEAU PETIT LUGNY,
499563930,00027,49956393000027,O,2016-05-01,,,4321AB,2017-01-20T04:26:22,true,2,,6,,HAM,DES NINELLES,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2016-12-31,F,ENFFIE,,,ENFFIE,43.21A,NAFRev2,N,3.971277,49.837135,0.86,housenumber,6 Hameau des Ninelles 02140 Thenailles,02740_b071_00006,G,6 HAMEAU DES NINELLES,
514122548,00019,51412254800019,O,2009-09-01,,,,2022-10-10T13:55:50,false,2,,50,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,85.51Z,NAFRev2,N,3.943724,49.812856,0.95,housenumber,50 Rue de Gergny 02140 Thenailles,02740_0029_00050,G,50 RUE DE GERGNY,
517725255,00015,51772525500015,O,2009-10-29,,,4339ZZ,2019-10-31T09:36:52,true,3,,11,,HAM,DU PETIT LUGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,SFRENOV02,41.20A,NAFRev2,N,3.969833,49.814788,0.88,housenumber,11 Rue du Petit Lugny 02140 Thenailles,02740_0061_00011,G,11 RUE DU PETIT LUGNY,
523593630,00016,52359363000016,O,2010-08-01,,,,2011-06-30T05:31:16,true,2,,40,,RUE,GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2011-06-29,F,DANIEL DEPANNAGE,,,,43.22A,NAFRev2,N,3.941558,49.814133,0.94,housenumber,40 Rue de Gergny 02140 Thenailles,02740_0029_00040,G,40 RUE DE GERGNY,
530023993,00013,53002399300013,O,2011-02-01,,,,2015-02-18T09:20:00,true,3,,4,,RUE,POLTRONNE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,47.78B,NAFRev2,N,3.939835,49.818541,0.94,housenumber,4 Rue Poltronne 02140 Thenailles,02740_0065_00004,G,4 RUE POLTRONNE,
749832705,00026,74983270500026,O,2014-09-01,,,,2019-01-31T04:17:54,true,2,,1,,RUE,DE LA PETITE FEUILLEE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,74.10Z,NAFRev2,N,3.946774,49.809825,0.77,housenumber,1 Chemin de la Petite Feuillee 02140 Thenailles,02740_95sr8h_00001,G,1 CHEMIN DE LA PETITE FEUILLEE,
752164764,00025,75216476400025,O,2015-12-28,,,,2016-05-23T11:27:28,true,1,,,,,FRM DE COQUIBUS,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,64.99Z,NAFRev2,N,3.956705,49.80161,0.53,street,Hameau Coquibus 02140 Thenailles,02740_X013,G,HAMEAU COQUIBUS,
780229910,00010,78022991000010,O,1900-01-01,,,,2007-01-18T09:46:43,true,3,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780229936,00015,78022993600015,O,,,,,,true,1,,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
790421648,00011,79042164800011,O,2013-01-03,,,,2023-07-05T08:13:26,false,1,,28,,RTE,RUE DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,82.20Z,NAFRev2,N,3.939526,49.815714,0.79,housenumber,28 Rue de Gergny 02140 Thenailles,02740_0029_00028,G,28 RUE DE GERGNY,
800776718,00044,80077671800044,O,2020-01-06,,,,2022-11-30T04:11:48,true,2,,56,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2022-11-25,F,L'ELEVAGE DE PAPE,,,,01.49Z,NAFRev2,N,3.945196,49.812087,0.95,housenumber,56 Rue de Gergny 02140 Thenailles,02740_0029_00056,G,56 RUE DE GERGNY,
801218538,00024,80121853800024,O,2022-03-01,,,4540ZP,2022-02-05T13:49:34,true,1,,5,,RUE,POLTRONNE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,HJC MOTOS,45.40Z,NAFRev2,N,3.940744,49.819056,0.94,housenumber,5 Rue Poltronne 02140 Thenailles,02740_0065_00005,G,5 RUE POLTRONNE,
803947977,00028,80394797700028,O,2016-01-01,,,4332CZ,2016-04-12T03:59:57,true,2,,5,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,AGENCEMENT ET BOISELLERIE CONCEPT,43.32A,NAFRev2,N,3.94017,49.821551,0.94,housenumber,5 Rue de l'Abbaye 02140 Thenailles,02740_0004_00005,G,5 RUE DE L ABBAYE,
812594976,00019,81259497600019,O,2015-07-31,,,,2015-07-17T08:34:26,true,1,,7,,,ROUTE DE PLOMION,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,86.90D,NAFRev2,N,3.93397,49.818557,0.94,housenumber,7 Route de Plomion 02140 Thenailles,02740_0064_00007,G,7 ROUTE DE PLOMION,
815271184,00013,81527118400013,O,2016-01-01,,,,2018-01-30T19:32:23,true,2,10 A RUE DE L'EGLISE,,,,,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.49Z,NAFRev2,N,3.938156,49.820417,0.82,housenumber,10a Rue de l'Eglise 02140 Thenailles,02740_0024_00010_a,D,10A RUE DE L EGLISE,
818468043,00018,81846804300018,O,2016-01-01,01,2020,,2022-08-29T10:09:20,true,3,,,,,LA FERME DU FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LA FINANCIERE DU FAY,66.22Z,NAFRev2,O,3.961986,49.821293,0.69,locality,Hameau la Ferme du Bois 02140 Thenailles,02740_X027,G,HAMEAU LA FERME DU BOIS,
818566614,00017,81856661400017,O,2016-02-07,,,,2022-03-12T04:14:56,true,2,,,,,LA FERME DU FAY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,ATLAS CONSEILS,68.32B,NAFRev2,N,3.961986,49.821293,0.69,locality,Hameau la Ferme du Bois 02140 Thenailles,02740_X027,G,HAMEAU LA FERME DU BOIS,
819012949,00015,81901294900015,O,2016-01-01,,,,2016-03-13T03:16:47,true,1,,8,,RUE,DE L'ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.941069,49.82196,0.94,housenumber,8 Rue de l'Abbaye 02140 Thenailles,02740_0004_00008,G,8 RUE DE L ABBAYE,
819481169,00020,81948116900020,P,2018-05-11,,,,2023-03-21T10:56:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THENAILLES,,[ND],02740,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
821883097,00015,82188309700015,O,2016-07-20,,,4391BZ,2017-12-23T03:45:31,true,2,,20,,RUE,DE GERGNY,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,THIERACHE COUVERTURE,43.91B,NAFRev2,N,3.938213,49.817337,0.95,housenumber,20 Rue de Gergny 02140 Thenailles,02740_0029_00020,G,20 RUE DE GERGNY,
823647359,00012,82364735900012,O,2016-11-14,,,,2019-01-30T04:17:13,true,2,,5,,RUE,DE L ABBAYE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,BOISSELLERIE LEPINE,46.13Z,NAFRev2,N,3.94017,49.821551,0.94,housenumber,5 Rue de l'Abbaye 02140 Thenailles,02740_0004_00005,G,5 RUE DE L ABBAYE,
824986467,00010,82498646700010,O,2017-02-01,,,,2018-05-24T07:37:44,false,2,,,,HAM,DE LA PETITE DENTEUSE,02140,THENAILLES,,,02740,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,47.99B,NAFRev2,N,3.952315,49.830216,0.92,street,Hameau de la Petite Denteuse 02140 Thenailles,02740_X077,G,HAMEAU DE LA PETITE DENTEUSE,