siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058403205,00014,05840320500014,O,,,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
062403795,00016,06240379500016,O,1962-01-01,NN,,,2012-07-28T11:43:17,true,5,,,,,LA RICHARDIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.573739,44.813691,0.44,street,La Moutiere 38930 Chichilianne,38103_hocvq4,G,LA MOUTIERE,
067402727,00019,06740272700019,O,,,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
180090060,02423,18009006002423,O,2004-08-02,NN,,,2018-09-29T12:02:45,false,3,CHATEAUVIEUX,,,,FERME EQUESTRE DES 4 CHEMI,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.I.EQUESTRE CENTRE DE VACANCES IGESA,,,,85.51Z,NAFRev2,N,,,0,,,,,,
213801038,00018,21380103800018,O,1983-03-01,03,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213801038,00026,21380103800026,O,1983-12-21,01,2018,,2020-08-25T10:17:03,false,4,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213801038,00034,21380103800034,O,1996-01-01,NN,,,2008-01-04T18:32:37,false,3,MAIRIE,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213801038,00042,21380103800042,O,1996-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE BOIS TRAVAUX FORESTIERS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213801038,00059,21380103800059,O,2004-10-19,NN,,,2008-01-04T18:32:37,false,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPE ET DE SEJOUR,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802662,00019,26380266200019,O,1994-01-01,NN,,,2016-11-20T14:04:58,true,4,MAIRIE,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801957,00011,29380195700011,O,1989-10-01,NN,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303982573,00014,30398257300014,O,,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
305108722,00011,30510872200011,O,1900-01-01,,,,2008-01-04T19:34:07,false,3,,,,LD,RUTHIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.5733728,44.8248303,0.71,poi.information,Ruthière (Informations) Chichilianne,https://osm.org/node/3029713350,G,,
305371163,00018,30537116300018,O,1976-01-01,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306393208,00013,30639320800013,O,1976-01-01,NN,,,2008-11-07T00:22:06,true,4,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
308670256,00012,30867025600012,O,,NN,,,,true,1,,,,LD,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,45.4A,NAF1993,N,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
309655595,00028,30965559500028,O,1996-05-03,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313116709,00012,31311670900012,O,1978-01-01,NN,,,2014-06-14T00:34:04,true,6,MAIRIE,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
315580357,00020,31558035700020,O,,NN,,,,true,1,,,,PL,EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316038462,00016,31603846200016,O,,NN,,,,true,1,,,,,CHATEAU DES PASSIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.5756899,44.8117738,0.81,poi.hotel,Hôtel Le Château de Passières Chichilianne,https://osm.org/node/3882119355,G,,
319690020,00015,31969002000015,O,,NN,,,,true,1,,,,,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
322501255,00036,32250125500036,O,1992-01-01,NN,,,,false,4,,,,PL,DE L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324766914,00018,32476691400018,O,1982-06-02,NN,,,2016-05-13T10:43:37,true,3,,,,,RUTHIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5733728,44.8248303,0.71,poi.information,Ruthière (Informations) Chichilianne,https://osm.org/node/3029713350,G,,
326582418,00025,32658241800025,O,1986-06-18,NN,,,2009-06-27T04:37:48,true,5,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
328586235,00017,32858623500017,O,,,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328846399,00017,32884639900017,O,1984-01-03,NN,,,2013-09-04T03:28:43,true,4,,,,,LES OCHES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,5.582354,44.811033,0.91,locality,Derriere les Oches 38930 Chichilianne,38103_b100,G,DERRIERE LES OCHES,
329185342,00048,32918534200048,O,2012-11-08,,,,2021-02-23T10:50:06,true,1,,,,,LA JANSONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,85.51Z,NAFRev2,N,5.573739,44.813691,0.39,street,La Moutiere 38930 Chichilianne,38103_hocvq4,G,LA MOUTIERE,
329664825,00018,32966482500018,O,1983-06-17,NN,,,2015-05-14T06:20:43,true,5,,,,,MAISON DU PARC MONT AIGUIL,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
337775852,00011,33777585200011,O,1984-02-22,NN,,,2008-01-04T21:14:04,true,3,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337776439,00016,33777643900016,O,1973-01-01,,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337833644,00012,33783364400012,O,,,,,2007-01-18T09:21:58,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338832009,00017,33883200900017,O,1986-09-03,NN,,,,true,3,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
339089617,00072,33908961700072,O,2020-12-01,,,,2021-01-28T08:50:32,false,1,,,,,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,N,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
340013531,00017,34001353100017,O,1986-12-19,00,2018,,2020-08-25T10:38:59,true,4,CHATEAU,,,,CHATEAU DE PASSIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.5756899,44.8117738,0.86,poi.hotel,Hôtel Le Château de Passières Chichilianne,https://osm.org/node/3882119355,G,,
343225918,00014,34322591800014,O,1987-01-28,NN,,,2008-01-05T19:35:19,true,3,,,,LD,PASSIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3638741,47.4237474,0.88,poi.stream,Ruisseau de la Passière Mouzeil,https://osm.org/way/317921258,G,,
348401522,00019,34840152200019,O,,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
377990668,00016,37799066800016,O,1990-04-30,NN,,,2008-01-04T21:10:37,true,3,,,,,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
378879308,00021,37887930800021,O,2015-02-02,,,,2017-02-14T04:16:49,true,2,,,,,L EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,47.99A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
380876318,00011,38087631800011,O,1991-01-01,NN,,,,false,3,,,,LD,RUTHIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,01.2A,NAF1993,N,5.5733728,44.8248303,0.71,poi.information,Ruthière (Informations) Chichilianne,https://osm.org/node/3029713350,G,,
381736883,00012,38173688300012,O,,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
385141049,00010,38514104900010,O,1992-01-15,NN,,,2006-11-25T11:48:04,false,3,CHEZ MME GRANDVILLEMIN,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,O,,,0,,,,,,
393737168,00012,39373716800012,O,1993-12-31,NN,,,2008-01-05T00:19:28,true,3,,,,,LES OCHES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.582354,44.811033,0.91,locality,Derriere les Oches 38930 Chichilianne,38103_b100,G,DERRIERE LES OCHES,
397766825,00012,39776682500012,O,1993-01-01,NN,,,2016-01-12T00:15:36,true,3,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400289872,00048,40028987200048,O,2020-12-01,,,,2021-01-27T07:26:53,false,1,,,,,DONNIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.22Z,NAFRev2,N,4.8960045,45.6410966,0.79,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
409130515,00011,40913051500011,O,1996-06-29,NN,,,2008-01-04T21:21:49,true,3,MR BOUVIER JEAN NOEL,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409351277,00010,40935127700010,O,1980-12-31,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351285,00013,40935128500013,O,1980-12-31,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409351293,00017,40935129300017,O,1980-12-31,NN,,,,true,1,,,,,RUTHIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.5733728,44.8248303,0.88,poi.information,Ruthière (Informations) Chichilianne,https://osm.org/node/3029713350,G,,
409351301,00018,40935130100018,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,LD,LE VILLAGE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409351319,00010,40935131900010,O,1986-01-01,NN,,,2021-02-23T11:31:30,true,4,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
409408838,00012,40940883800012,O,1994-01-01,NN,,,2016-03-08T03:54:19,true,4,,,,,RUTHIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,5.5733728,44.8248303,0.71,poi.information,Ruthière (Informations) Chichilianne,https://osm.org/node/3029713350,G,,
410497366,00014,41049736600014,O,1984-11-17,NN,,,2018-09-29T12:35:21,true,3,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412674624,00017,41267462400017,O,1986-06-11,NN,,,2017-03-23T03:56:16,true,4,,,,,PASSIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.5756899,44.8117738,0.88,poi.hotel,Hôtel Le Château de Passières Chichilianne,https://osm.org/node/3882119355,G,,
412674632,00010,41267463200010,O,1987-10-19,NN,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413024399,00011,41302439900011,O,1997-07-01,01,2018,,2020-08-25T10:40:50,true,3,,,,LD,LA RICHARDIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.573739,44.813691,0.44,street,La Moutiere 38930 Chichilianne,38103_hocvq4,G,LA MOUTIERE,
414040386,00016,41404038600016,O,1997-09-01,01,2018,,2020-08-25T10:41:38,true,4,,,,,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
421713595,00013,42171359500013,O,1999-02-01,NN,,,2014-07-08T01:57:27,false,4,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
424886232,00018,42488623200018,O,1998-01-01,,,,,true,1,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
425376852,00017,42537685200017,O,1975-11-20,NN,,,2011-07-05T05:49:19,true,3,,,,HAM,HAMEAU DE L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.7621264,49.4939805,0.89,poi.residential,hameau de l'Église (Zone résidentielle) Notre-Dame-de-Bliquetuit,https://osm.org/way/60534268,G,,
431053032,00014,43105303200014,O,1985-01-01,NN,,,2006-10-31T01:00:34,true,3,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433827425,00011,43382742500011,O,1999-06-01,NN,,,,true,1,,,,,LES PASSIERES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,52.6G,NAF1993,N,5.5756899,44.8117738,0.75,poi.hotel,Hôtel Le Château de Passières Chichilianne,https://osm.org/node/3882119355,G,,
434357018,00010,43435701800010,O,2001-01-22,,,,,true,1,,,,,CHATEAU VIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,92.6C,NAF1993,N,5.57609,44.81839,0.93,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
434908117,00014,43490811700014,O,2001-01-12,NN,,,2006-12-15T01:18:18,false,3,,,,PL,EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
438907651,00014,43890765100014,O,1997-09-26,NN,,,2018-09-29T12:21:05,true,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440626778,00011,44062677800011,O,1995-02-28,NN,,,2017-05-04T04:42:45,true,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440633824,00014,44063382400014,O,1995-04-25,NN,,,2013-05-18T03:31:36,true,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440636926,00014,44063692600014,O,1995-05-05,00,2018,,2020-08-25T10:27:45,true,3,,,,,MAIRIE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442156162,00012,44215616200012,O,2002-05-27,,,,,true,1,,,,PL,DE L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
442642237,00022,44264223700022,O,2002-10-01,,,,,false,2,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
442997581,00016,44299758100016,O,2002-08-01,NN,,,2008-11-08T02:17:18,false,3,,,,,L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0D,NAFRev1,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
443575899,00010,44357589900010,O,1987-10-13,NN,,,2006-10-31T03:44:04,false,3,,,,,,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
443575899,00028,44357589900028,O,2004-10-01,NN,,,2011-08-30T14:28:18,true,3,CHEZ MELLE PERLI PRISCA,2,,,LES LONGES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.5917375,46.5478505,0.89,poi.stream,Les Longes Fonts (Ruisseau) Chavin,https://osm.org/way/502393373,G,,
444491385,00019,44449138500019,O,2003-02-01,NN,,,2018-08-30T03:45:35,true,5,,,,,LA BERNARDIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,68.20B,NAFRev2,N,-1.2655386,47.0480956,0.9,poi.park,(Parc) La Bernardière,https://osm.org/way/554201521,G,,
450699947,00021,45069994700021,O,2004-01-01,NN,,,2009-12-01T17:49:57,false,5,,,,PL,EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
453100810,00010,45310081000010,O,2004-05-03,NN,,4120BB,2017-02-01T03:44:41,true,4,,,,LD,LIEUDIT L EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
478773021,00017,47877302100017,O,2004-07-20,NN,,,2008-01-05T21:41:15,true,3,,,,,LA RICHARDIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.573739,44.813691,0.44,street,La Moutiere 38930 Chichilianne,38103_hocvq4,G,LA MOUTIERE,
478820996,00039,47882099600039,O,2010-06-08,,,,2011-01-21T09:33:59,true,2,,,,,CHATEAU- VIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,86.90E,NAFRev2,N,5.57609,44.81839,0.93,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
479328957,00010,47932895700010,O,2004-10-26,NN,,,2017-06-23T13:15:52,false,5,,,,,L EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,71.12B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
482428810,00022,48242881000022,O,2014-10-15,,,4399DC,2021-02-23T13:46:36,true,1,,,,,L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.99D,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
483560256,00016,48356025600016,O,2005-07-01,,,,2012-01-24T06:03:07,true,3,,,,,LES OCHES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,70.22Z,NAFRev2,N,5.582354,44.811033,0.91,locality,Derriere les Oches 38930 Chichilianne,38103_b100,G,DERRIERE LES OCHES,
483937124,00012,48393712400012,O,2005-10-01,01,2018,4321AB,2020-08-25T10:29:05,true,3,,,,,L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
484550504,00027,48455050400027,O,2011-01-01,NN,,,2021-02-23T13:49:57,true,1,,,,,LES LONGES LA ROUTE N 3,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
488253527,00011,48825352700011,O,2006-01-01,02,2018,,2021-02-04T03:36:02,true,3,,,,LD,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
492136759,00015,49213675900015,O,2006-10-02,NN,,,2014-07-10T00:37:29,false,4,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91A,NAFRev2,O,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
493919450,00012,49391945000012,O,2007-02-01,,,1629ZA,2015-03-17T01:34:29,true,4,,,,LD,DONNIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2013-04-08,A,L'ARBRE A CHIMERES,,,,16.29Z,NAFRev2,N,4.8960045,45.6410966,0.88,poi.industrial,ZAC de la Donnière (Zone industrielle) Marennes,https://osm.org/way/39361818,G,,
495160251,00015,49516025100015,O,2007-03-12,,,,2019-01-09T04:02:18,false,3,,,,PL,DE L EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
497917922,00013,49791792200013,O,2007-05-03,NN,,,2012-10-09T04:46:44,true,6,PLACE DE,,,,L EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
498469741,00017,49846974100017,O,2007-07-02,,,,2008-11-08T03:12:03,false,2,,3,,,LA ROUTE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3E,NAFRev1,N,5.574529,44.812043,0.93,housenumber,3 La Route 38930 Chichilianne,38103_xhphu3_00003,G,3 LA ROUTE,
498469741,00025,49846974100025,O,2007-09-01,NN,,4322AZ,2017-12-18T15:16:46,true,7,,,,,LES OCHES,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,N,5.582354,44.811033,0.91,locality,Derriere les Oches 38930 Chichilianne,38103_b100,G,DERRIERE LES OCHES,
498560663,00011,49856066300011,O,2007-05-11,,,,2008-01-05T00:57:43,true,2,,,,PL,DE L'EGLISE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
499552917,00019,49955291700019,O,2007-08-01,,,,2020-11-26T08:43:21,false,3,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,68.20B,NAFRev2,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,
504686023,00012,50468602300012,O,1971-06-29,,,,2008-06-12T15:53:36,true,1,,,,,MAIRIE DE CHICHILIANNE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,1971-06-29,A,,,,,93.19Z,NAFRev2,N,5.5737443,44.8120569,0.86,poi.townhall,Mairie (Hôtel de ville) Chichilianne,https://osm.org/node/2094714866,G,,
509232336,00024,50923233600024,O,2020-06-09,,,,2021-02-23T15:15:25,true,1,CHATEAU VIEUX,77,,,IMPASSE DES LAUZONS,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,68.20B,NAFRev2,N,5.57609,44.81839,0.44,street,Chateau Vieux 38930 Chichilianne,38103_b054,D,CHATEAU VIEUX,
510134174,00018,51013417400018,O,2009-01-01,NN,,,2018-01-31T04:20:01,true,1,,,,,LA BERNARDIERE,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2655386,47.0480956,0.9,poi.park,(Parc) La Bernardière,https://osm.org/way/554201521,G,,
511715245,00011,51171524500011,O,2009-04-15,,,,2011-03-17T13:11:00,false,2,,,,,CHATEAUVIEUX,38930,CHICHILIANNE,,,38103,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,11.05Z,NAFRev2,N,5.57609,44.81839,0.79,street,Chateau Vieux 38930 Chichilianne,38103_b054,G,CHATEAU VIEUX,