id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462507,2021-01-12,000001,Vente en l'état futur d'achèvement,170000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,70,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462507,2021-01-12,000001,Vente en l'état futur d'achèvement,170000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,19,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462516,2021-01-15,000001,Vente,175550,1,,RUE DES MAGNOLIAS,0789,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0087,,,27,61.61,38,,,,,,,,2,2,Appartement,61,3,,,,,,1.521211,43.550679
2021-462516,2021-01-15,000001,Vente,175550,3,,RUE DES MAGNOLIAS,0789,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0087,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.521211,43.550679
2021-462526,2021-01-15,000001,Vente,158000,8,,ALL DES ALOUETTES,0350,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CE0534,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,153,1.519977,43.570985
2021-462545,2021-01-12,000001,Vente,174600,29,,RUE DES CHASSELAS,0572,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0056,,,22,,33,41.78,,,,,,,2,2,Appartement,41,2,,,,,,1.536603,43.551071
2021-462546,2021-01-19,000001,Vente terrain à bâtir,146000,13,,RUE SIMONE LAMBERT,1191,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,1.538568,43.551625
2021-462546,2021-01-19,000001,Vente terrain à bâtir,146000,,,LE VILLAGE,B068,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.538352,43.551511
2021-462552,2021-01-21,000001,Vente,69964,10,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2021-462552,2021-01-21,000001,Vente,69964,10,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,62,29.35,,,,,,,,,1,2,Appartement,28,2,,,,,,1.546909,43.540789
2021-462554,2021-01-15,000001,Vente,121200,12,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0038,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547551,43.540402
2021-462554,2021-01-15,000001,Vente,121200,12,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0038,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.547551,43.540402
2021-462557,2021-01-06,000001,Vente en l'état futur d'achèvement,184169,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,26,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462557,2021-01-06,000001,Vente en l'état futur d'achèvement,184169,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,27,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462557,2021-01-06,000001,Vente en l'état futur d'achèvement,184169,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,10,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462558,2021-01-06,000001,Vente en l'état futur d'achèvement,234900,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,15,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462558,2021-01-06,000001,Vente en l'état futur d'achèvement,234900,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,33,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462558,2021-01-06,000001,Vente en l'état futur d'achèvement,234900,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,32,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462565,2021-01-09,000001,Vente en l'état futur d'achèvement,233700,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,51,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462565,2021-01-09,000001,Vente en l'état futur d'achèvement,233700,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,52,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462565,2021-01-09,000001,Vente en l'état futur d'achèvement,233700,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,20,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462566,2021-01-06,000001,Vente,560000,66,,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0075,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1317,1.535525,43.549282
2021-462588,2021-01-25,000001,Vente,261090,1,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0002,,,123,,16,,25,,62,114.38,,,4,2,Appartement,115,5,,,,,,1.543459,43.542595
2021-462597,2021-01-29,000001,Vente en l'état futur d'achèvement,183000,50,,AV DE LA MARQUEILLE,0800,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0032,,,21,,,,,,,,,,1,,,,,,,,,,1.532067,43.559731
2021-462597,2021-01-29,000001,Vente en l'état futur d'achèvement,183000,50,,AV DE LA MARQUEILLE,0800,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0032,,,51,,,,,,,,,,1,,,,,,,,,,1.532067,43.559731
2021-462603,2021-01-21,000001,Vente,120000,1,,RUE SOPHIE SCHOLL,0686,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0032,,,146,,52,41.73,,,,,,,2,2,Appartement,42,2,,,,,,1.53981,43.54648
2021-462603,2021-01-21,000001,Vente,120000,1,,RUE SOPHIE SCHOLL,0686,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BD0032,,,146,,52,41.73,,,,,,,2,3,Dépendance,,0,,,,,,1.53981,43.54648
2021-462620,2021-02-03,000001,Vente,313300,32,,RUE DE LENTOURVILLE,0770,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BM0159,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,535,1.530783,43.552751
2021-462636,2021-01-13,000001,Vente en l'état futur d'achèvement,178500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,19,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462636,2021-01-13,000001,Vente en l'état futur d'achèvement,178500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,55,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462636,2021-01-13,000001,Vente en l'état futur d'achèvement,178500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,56,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462662,2021-01-25,000001,Vente,416880,23,,RUE DE L AMBRE,0360,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BP0066,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,789,1.523825,43.553077
2021-462662,2021-01-25,000001,Vente,416880,23,,RUE DE L AMBRE,0360,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,1.523825,43.553077
2021-462672,2021-01-25,000001,Vente en l'état futur d'achèvement,302200,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,12,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462672,2021-01-25,000001,Vente en l'état futur d'achèvement,302200,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,44,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462672,2021-01-25,000001,Vente en l'état futur d'achèvement,302200,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,58,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462673,2021-01-15,000001,Vente,110000,6,,RUE DES CHASSELAS,0572,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0168,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.535869,43.552187
2021-462673,2021-01-15,000001,Vente,110000,6,,RUE DES CHASSELAS,0572,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0168,,,13,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.535869,43.552187
2021-462715,2021-01-25,000001,Vente,107910,2,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0202,,,17,40.61,5,,,,,,,,2,2,Appartement,40,2,,,,,,1.537393,43.543208
2021-462715,2021-01-25,000001,Vente,107910,2,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0202,,,17,40.61,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.537393,43.543208
2021-462717,2021-01-13,000001,Vente en l'état futur d'achèvement,228800,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,49,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2021-462717,2021-01-13,000001,Vente en l'état futur d'achèvement,228800,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,50,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2021-462717,2021-01-13,000001,Vente en l'état futur d'achèvement,228800,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,85,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2021-462735,2021-01-22,000001,Vente,380000,26,,AV DU COUSTOU,0610,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BK0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1379,1.53633,43.556685
2021-462736,2021-02-06,000001,Vente,500000,4,,RUE DE LA TOUR,1245,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0249,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,973,1.529158,43.558392
2021-462742,2021-01-29,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,9,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462742,2021-01-29,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,30,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462742,2021-01-29,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,31,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462746,2021-02-02,000001,Vente en l'état futur d'achèvement,375500,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,574,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462746,2021-02-02,000001,Vente en l'état futur d'achèvement,375500,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,132,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462756,2021-02-08,000001,Vente en l'état futur d'achèvement,255900,,,FIRMIS,B030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0176,,,31,,,,,,,,,,1,,,,,,,,,,1.540363,43.545918
2021-462756,2021-02-08,000001,Vente en l'état futur d'achèvement,255900,,,FIRMIS,B030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0176,,,8,,,,,,,,,,1,,,,,,,,,,1.540363,43.545918
2021-462756,2021-02-08,000001,Vente en l'état futur d'achèvement,255900,,,FIRMIS,B030,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0176,,,46,,,,,,,,,,1,,,,,,,,,,1.540363,43.545918
2021-462757,2021-02-05,000001,Vente,296000,20,,RUE DU HAMEAU,0685,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0066,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,670,1.513412,43.561694
2021-462778,2021-02-04,000001,Vente,194000,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,2,86.67,,,,,,,,,1,2,Appartement,88,4,,,,,,1.545857,43.541729
2021-462778,2021-02-04,000001,Vente,194000,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545857,43.541729
2021-462778,2021-02-04,000001,Vente,194000,19,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0013,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545857,43.541729
2021-462784,2021-02-09,000001,Vente,260000,10,,RUE BEAUSEJOUR,0420,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CE0440,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,323,1.518974,43.57276
2021-462798,2021-02-03,000001,Vente en l'état futur d'achèvement,269900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,560,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462798,2021-02-03,000001,Vente en l'état futur d'achèvement,269900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,112,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462804,2021-02-03,000001,Vente en l'état futur d'achèvement,255900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,137,61.8,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462804,2021-02-03,000001,Vente en l'état futur d'achèvement,255900,,,,,,31506,Saint-Orens-de-Gameville,31,,,31506000BI0021,,,563,,,,,,,,,,1,,,,,,,,,,1.534572,43.551902
2021-462807,2021-01-15,000001,Vente,77200,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2021-462807,2021-01-15,000001,Vente,77200,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,345,31,,,,,,,,,1,2,Appartement,30,2,,,,,,1.546909,43.540789
2021-462807,2021-01-15,000001,Vente,77200,4,,RUE DES LAURIERS,0758,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BA0036,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.546909,43.540789
2021-462814,2021-02-04,000001,Vente,118800,1,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0201,,,24,,36,43.78,,,,,,,2,2,Appartement,44,2,,,,,,1.537393,43.543417
2021-462816,2021-01-22,000001,Vente,171000,13,,RUE DES PRADELETS,1025,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0210,,,18,81.19,58,,,,,,,,2,1,Maison,83,4,,,,,,1.517395,43.552878
2021-462835,2021-01-21,000001,Vente,253060,6,,RUE ROSA PARKS,1147,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0139,,,20,,216,,42,,,,,,3,2,Appartement,68,3,,,,,,1.538435,43.551032
2021-462835,2021-01-21,000001,Vente,253060,6,,RUE ROSA PARKS,1147,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0139,,,20,,216,,42,,,,,,3,3,Dépendance,,0,,,,,,1.538435,43.551032
2021-462835,2021-01-21,000001,Vente,253060,6,,RUE ROSA PARKS,1147,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0139,,,20,,216,,42,,,,,,3,3,Dépendance,,0,,,,,,1.538435,43.551032
2021-462843,2021-02-11,000001,Vente en l'état futur d'achèvement,166000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,83,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462843,2021-02-11,000001,Vente en l'état futur d'achèvement,166000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,7,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462847,2021-02-12,000001,Vente,245000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.535793,43.546305
2021-462847,2021-02-12,000001,Vente,245000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0373,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.535557,43.546567
2021-462847,2021-02-12,000001,Vente,245000,5,,AV LOUIS COUDER,0780,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BE0375,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.535803,43.546398
2021-462854,2021-02-10,000001,Vente en l'état futur d'achèvement,302500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,25,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462854,2021-02-10,000001,Vente en l'état futur d'achèvement,302500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,11,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462854,2021-02-10,000001,Vente en l'état futur d'achèvement,302500,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,61,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462873,2021-01-25,000001,Vente,452000,11,,MAIL DE L EGLISE,0787,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AT0053,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,738,1.545532,43.554581
2021-462887,2021-02-13,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,21,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462887,2021-02-13,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,50,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462887,2021-02-13,000001,Vente en l'état futur d'achèvement,187300,8,,CHE DE PIAILLES,1010,31650,31506,Saint-Orens-de-Gameville,31,,,31506000AY0001,,,49,,,,,,,,,,1,,,,,,,,,,1.55358,43.535893
2021-462898,2021-02-10,000001,Vente,272500,23,,RUE DE L HERS,0690,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CE0189,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,257,1.515873,43.569555
2021-462917,2021-02-10,000001,Vente en l'état futur d'achèvement,205000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,79,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462917,2021-02-10,000001,Vente en l'état futur d'achèvement,205000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,116,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462917,2021-02-10,000001,Vente en l'état futur d'achèvement,205000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,45,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462927,2021-02-02,000001,Vente,309000,27,,RUE BEAUSEJOUR,0420,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CE0428,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,218,1.517795,43.5733
2021-462928,2021-02-04,000001,Vente,225100,48,,RUE DES PRADELETS,1025,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0210,,,11,83.42,63,,,,,,,,2,1,Maison,83,4,,,,,,1.517395,43.552878
2021-462972,2021-02-18,000001,Vente en l'état futur d'achèvement,399000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,31,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462972,2021-02-18,000001,Vente en l'état futur d'achèvement,399000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,100,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462972,2021-02-18,000001,Vente en l'état futur d'achèvement,399000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0112,,,99,,,,,,,,,,1,,,,,,,,,,1.542638,43.544877
2021-462979,2021-02-26,000001,Vente en l'état futur d'achèvement,259900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,62,,,,,,,,,,1,,,,,,,,,,1.528353,43.557863
2021-462979,2021-02-26,000001,Vente en l'état futur d'achèvement,259900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,20,63,,,,,,,,,1,,,,,,,,,,1.528353,43.557863
2021-462979,2021-02-26,000001,Vente en l'état futur d'achèvement,259900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,84,,,,,,,,,,1,,,,,,,,,,1.528353,43.557863
2021-462979,2021-02-26,000001,Vente en l'état futur d'achèvement,259900,51,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0243,,,63,,,,,,,,,,1,,,,,,,,,,1.528353,43.557863
2021-462996,2021-02-24,000001,Vente en l'état futur d'achèvement,254000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0119,,,97,,,,,,,,,,1,,,,,,,,,,,
2021-462996,2021-02-24,000001,Vente en l'état futur d'achèvement,254000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0119,,,96,,,,,,,,,,1,,,,,,,,,,,
2021-462996,2021-02-24,000001,Vente en l'état futur d'achèvement,254000,,,BARUE,B004,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BC0119,,,32,,,,,,,,,,1,,,,,,,,,,,
2021-462997,2021-02-26,000001,Vente,340860,63,,AV DES ILES,0704,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BW0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,695,1.523909,43.559068
2021-463007,2021-01-26,000001,Vente en l'état futur d'achèvement,189000,27,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BX0072,,,59,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.525055,43.560048
2021-463007,2021-01-26,000001,Vente en l'état futur d'achèvement,189000,27,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BX0072,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.525055,43.560048
2021-463007,2021-01-26,000001,Vente en l'état futur d'achèvement,189000,27,,AV DE TOULOUSE,1240,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BX0072,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.525055,43.560048
2021-463008,2021-02-25,000001,Vente,162360,1,,ALL DE LA CLAIRIERE,0581,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BB0201,,,29,41.91,3,,,,,,,,2,2,Appartement,66,3,,,,,,1.537393,43.543417
2021-463009,2021-02-17,000001,Vente en l'état futur d'achèvement,153500,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,110,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2021-463009,2021-02-17,000001,Vente en l'état futur d'achèvement,153500,1,,CHE DE CAOUSSE,0503,31650,31506,Saint-Orens-de-Gameville,31,,,31506000CD0030,,,125,,,,,,,,,,1,,,,,,,,,,1.523875,43.568334
2021-463037,2021-02-19,000001,Vente,324507,2,,IMP FUTUNA,0667,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BW0116,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,452,1.524888,43.555219
2021-463049,2021-03-09,000001,Vente,444110,12,,AV DONADIEU,0618,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0102,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1066,1.514936,43.561528
2021-463062,2021-03-08,000001,Vente en l'état futur d'achèvement,180000,50,,AV DE LA MARQUEILLE,0800,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0032,,,13,,,,,,,,,,1,,,,,,,,,,1.532067,43.559731
2021-463062,2021-03-08,000001,Vente en l'état futur d'achèvement,180000,50,,AV DE LA MARQUEILLE,0800,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BL0032,,,54,,,,,,,,,,1,,,,,,,,,,1.532067,43.559731
2021-463073,2021-03-08,000001,Vente,2070000,6,,RUE ROSA PARKS,1147,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0053,,,,,,,,,,,,,0,,,,,T,terres,,,1780,,
2021-463073,2021-03-08,000001,Vente,2070000,6,,RUE DES MURIERS,0890,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BI0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,615,0,S,sols,,,2026,,
2021-463075,2021-03-11,000001,Vente,310500,12,,RUE DES MAGNOLIAS,0789,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BO0103,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,605,1.517436,43.550044
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,260,1.512264,43.559335
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,33,1.51272,43.55976
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.513224,43.559991
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,33,1.513012,43.559996
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0274,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,166,1.513263,43.560023
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,463,1.513315,43.56024
2021-463078,2021-02-25,000001,Vente,291200,42,B,RUE DE FONDARGENT,0660,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BT0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,788,1.512589,43.559713
2021-463079,2021-02-26,000001,Vente,1330000,14,B,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BM0215,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.530273,43.555504
2021-463079,2021-02-26,000001,Vente,1330000,14,B,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BM0215,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.530273,43.555504
2021-463079,2021-02-26,000001,Vente,1330000,14,B,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BM0215,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.530273,43.555504
2021-463079,2021-02-26,000001,Vente,1330000,14,B,AV DE GAMEVILLE,0670,31650,31506,Saint-Orens-de-Gameville,31,,,31506000BM0215,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.530273,43.555504