siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025610015,00023,02561001500023,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BEZAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.684209,44.145679,0.94,street,Bezat 47220 Sauveterre-Saint-Denis,47293_vfkixm,G,BEZAT,
025712258,00018,02571225800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
026111302,00019,02611130200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026612358,00015,02661235800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
214702938,00017,21470293800017,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702938,00025,21470293800025,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,3,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702938,00033,21470293800033,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE DISTRIBUTION D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244700027,00018,24470002700018,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264702150,00014,26470215000014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT DENIS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300712114,00051,30071211400051,O,2014-06-05,,,,2022-01-25T03:47:33,true,2,,,,LD,LAS CAUSSADES,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,0.679448,44.144931,0.94,street,Las Caussades 47220 Sauveterre-Saint-Denis,47293_0gh50h,G,LAS CAUSSADES,
301568143,00020,30156814300020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
302438528,00010,30243852800010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304571268,00016,30457126800016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304728512,00019,30472851200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA JOUANDINE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.10,NAP,N,0.688766,44.156889,0.75,street,Jouandine 47220 Sauveterre-Saint-Denis,47293_23u0yz,G,JOUANDINE,
314085317,00019,31408531700019,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
314085325,00012,31408532500012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
314888660,00045,31488866000045,O,1987-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,N,0.706598,44.15478,0.95,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
314888678,00013,31488867800013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
318985819,00016,31898581900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.706598,44.15478,0.93,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
320447238,00058,32044723800058,O,2001-01-20,NN,,,2019-11-14T14:00:40,true,1,,,,,AU PONT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,0.710242,44.153434,0.94,street,Au Pont 47220 Sauveterre-Saint-Denis,47293_ficefi,G,AU PONT,
324185743,00022,32418574300022,O,2010-01-01,,,,2020-07-22T19:32:28,true,6,,,,,GUDECH,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.21A,NAFRev2,N,0.700731,44.154684,0.91,street,Route Chapelle de Gudech 47220 Sauveterre-Saint-Denis,47293_ykls8x,G,ROUTE CHAPELLE DE GUDECH,
324563451,00024,32456345100024,O,1984-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325726115,00018,32572611500018,O,1982-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327051298,00013,32705129800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331507301,00017,33150730100017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.688972,44.152522,0.92,street,Au Barrat 47220 Sauveterre-Saint-Denis,47293_rkew5h,G,AU BARRAT,
331553321,00018,33155332100018,O,1985-01-22,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
334301546,00019,33430154600019,O,1985-11-16,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
334348703,00011,33434870300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PREZAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.702224,44.151809,0.94,street,Prezat 47220 Sauveterre-Saint-Denis,47293_zqz9l9,G,PREZAT,
335112181,00045,33511218100045,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,GAYRAUD,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,O,0.683356,44.143629,0.71,street,Gayrau 47220 Sauveterre-Saint-Denis,47293_h9hgcc,G,GAYRAU,
338565914,00011,33856591400011,O,1986-08-12,NN,,,2022-01-12T14:37:26,true,3,,,,,ST DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706598,44.15478,0.72,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
339968927,00014,33996892700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PREZAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.702224,44.151809,0.94,street,Prezat 47220 Sauveterre-Saint-Denis,47293_zqz9l9,G,PREZAT,
339969164,00013,33996916400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340418987,00012,34041898700012,O,1992-11-27,NN,,,2019-11-14T14:00:40,true,4,,,,,LE ROUX,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.694079,44.149165,0.6,street,Roux 47220 Sauveterre-Saint-Denis,47293_phdiwh,G,ROUX,
340623388,00014,34062338800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,60.2M,NAF1993,N,0.706598,44.15478,0.95,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
341957835,00026,34195783500026,O,1987-08-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,14.2A,NAFRev1,N,0.706598,44.15478,0.95,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
343433447,00020,34343344700020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
343903183,00014,34390318300014,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,SAUMON,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1C,NAFRev1,N,0.721768,44.147081,0.92,street,Le Saumon 47220 Sauveterre-Saint-Denis,47293_urxzt6,G,LE SAUMON,
345404669,00011,34540466900011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348283557,00018,34828355700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PREZAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.14,NAP,N,0.702224,44.151809,0.94,street,Prezat 47220 Sauveterre-Saint-Denis,47293_zqz9l9,G,PREZAT,
352089494,00012,35208949400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
353331358,00013,35333135800013,O,1990-01-19,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
380154591,00016,38015459100016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.6E,NAF1993,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
380504688,00033,38050468800033,O,2016-12-15,,,5610CQ,2019-11-14T14:00:40,true,2,,,,PL,DE SOLGNE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2018-07-30,F,BAR RESTAURANT LE SAUVETERRE,,,LE SAUVETERRE,56.10A,NAFRev2,N,0.706359,44.154892,0.79,street,Place de Solgne 47220 Sauveterre-Saint-Denis,47293_0relke,G,PLACE DE SOLGNE,
381316231,00046,38131623100046,O,2013-06-12,,,,2019-11-14T14:00:40,true,2,,,,LD,MONPLAISIR,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,64.19Z,NAFRev2,N,0.688958,44.154728,0.94,street,Monplaisir 47220 Sauveterre-Saint-Denis,47293_he5cb7,G,MONPLAISIR,
384967725,00019,38496772500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,92.3F,NAF1993,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
388713091,00014,38871309100014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,0.706598,44.15478,0.95,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
388961153,00011,38896115300011,O,1992-10-26,NN,,,2019-11-14T14:00:40,true,3,,,,,CHATEAU ST DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.708106,44.15372,0.82,street,Route du Château 47220 Sauveterre-Saint-Denis,47293_ghky9y,G,ROUTE DU CHATEAU,
389616335,00011,38961633500011,O,1992-12-21,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
389650052,00019,38965005200019,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TUCOLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.680607,44.156008,0.94,street,Tucole 47220 Sauveterre-Saint-Denis,47293_nkht6l,G,TUCOLE,
390323855,00010,39032385500010,O,1993-02-12,NN,,,2019-11-14T14:00:40,true,3,,,,,SAINT DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.706598,44.15478,0.92,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
392613717,00017,39261371700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DEGUILHEM,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.699432,44.142799,0.65,street,Deguillem 47220 Sauveterre-Saint-Denis,47293_1x3e98,G,DEGUILLEM,
394417638,00027,39441763800027,O,2019-08-02,,,,2021-02-23T11:20:11,true,1,,,,LD,GOUDILLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,0.709539,44.154663,0.94,street,Goudille 47220 Sauveterre-Saint-Denis,47293_6xzv81,G,GOUDILLE,
394448930,00021,39444893000021,O,2017-10-01,,,,2019-11-14T14:00:40,true,1,,,,LD,ST DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,0.706598,44.15478,0.72,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
394734057,00018,39473405700018,O,2005-04-01,NN,,,2019-11-14T14:00:40,false,10,AU BOURG,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,93.29Z,NAFRev2,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
394734057,00026,39473405700026,O,2010-05-01,,,,2019-11-14T14:00:40,true,2,,,,RUE,DE LA GARONNE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.29Z,NAFRev2,N,0.706663,44.155451,0.53,street,Rue de la Passerelle 47220 Sauveterre-Saint-Denis,47293_mtxmz1,G,RUE DE LA PASSERELLE,
394776629,00013,39477662900013,O,1994-04-05,NN,,,2021-02-11T19:33:59,true,3,,,,LD,JUNQUET,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.684011,44.159341,0.94,street,Junquet 47220 Sauveterre-Saint-Denis,47293_2colou,G,JUNQUET,
397311713,00044,39731171300044,O,1996-07-17,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,0.706598,44.15478,0.62,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
399865864,00017,39986586400017,O,1995-01-01,01,2020,,2022-08-29T09:20:59,true,4,SAUVETERRE SAINT DENIS,,,,TUCOLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.680607,44.156008,0.94,street,Tucole 47220 Sauveterre-Saint-Denis,47293_nkht6l,G,TUCOLE,
401261987,00010,40126198700010,O,1995-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,DUMAS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1999-03-01,F,ENT CRESPO,,,,45.4F,NAF1993,O,0.691519,44.156932,0.94,street,Dumas 47220 Sauveterre-Saint-Denis,47293_7614zg,G,DUMAS,
404129173,00013,40412917300013,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,JAMPRIN,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.68537,44.147878,0.57,street,Janprin 47220 Sauveterre-Saint-Denis,47293_hl02uy,G,JANPRIN,
404643405,00016,40464340500016,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MOULINE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.707743,44.138263,0.93,street,Mouline 47220 Sauveterre-Saint-Denis,47293_w5trjs,G,MOULINE,
404643413,00010,40464341300010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CAYLAS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.695736,44.15322,0.94,street,Le Caylas 47220 Sauveterre-Saint-Denis,47293_jhz7vq,G,LE CAYLAS,
404643421,00013,40464342100013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BEZAT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,0.684209,44.145679,0.94,street,Bezat 47220 Sauveterre-Saint-Denis,47293_vfkixm,G,BEZAT,
404643439,00015,40464343900015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TUCOLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,0.680607,44.156008,0.94,street,Tucole 47220 Sauveterre-Saint-Denis,47293_nkht6l,G,TUCOLE,
404643447,00018,40464344700018,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,GRAND MAYNE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.677172,44.159222,0.94,street,Grand Mayne 47220 Sauveterre-Saint-Denis,47293_B030,G,GRAND MAYNE,
404643454,00014,40464345400014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ST DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.706598,44.15478,0.72,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
404643462,00017,40464346200017,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,DANSELOMBRE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.674787,44.159467,0.93,street,Danselombre 47220 Sauveterre-Saint-Denis,47293_x554pg,G,DANSELOMBRE,
404643470,00010,40464347000010,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,AU PONT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710242,44.153434,0.94,street,Au Pont 47220 Sauveterre-Saint-Denis,47293_ficefi,G,AU PONT,
404643470,00028,40464347000028,O,2013-08-01,,,,2019-11-14T14:00:40,false,1,,,,,AU PONT,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,0.710242,44.153434,0.94,street,Au Pont 47220 Sauveterre-Saint-Denis,47293_ficefi,G,AU PONT,
404643488,00012,40464348800012,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,MERLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.676509,44.154102,0.94,street,Merle 47220 Sauveterre-Saint-Denis,47293_1od6uc,G,MERLE,
404643496,00015,40464349600015,O,1991-10-01,NN,,,2019-11-14T14:00:40,true,4,MONPLAISIR,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.688958,44.154728,0.94,street,Monplaisir 47220 Sauveterre-Saint-Denis,47293_he5cb7,D,MONPLAISIR,
404643504,00016,40464350400016,O,1993-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404643512,00019,40464351200019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,A NAUDIN,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,0.702641,44.155387,0.75,street,Naudin 47220 Sauveterre-Saint-Denis,47293_j4t785,D,NAUDIN,
404643520,00012,40464352000012,O,1986-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,MIQUELET,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.700652,44.154584,0.93,street,Miquelet 47220 Sauveterre-Saint-Denis,47293_3jx87a,G,MIQUELET,
404643520,00020,40464352000020,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,JAMPRIN,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.68537,44.147878,0.57,street,Janprin 47220 Sauveterre-Saint-Denis,47293_hl02uy,G,JANPRIN,
404643538,00014,40464353800014,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,TUCOLE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,0.680607,44.156008,0.94,street,Tucole 47220 Sauveterre-Saint-Denis,47293_nkht6l,G,TUCOLE,
404643546,00017,40464354600017,O,1994-10-01,NN,,,2019-11-14T14:00:40,true,4,A PREZAT,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,01.1A,NAF1993,N,0.702224,44.151809,0.75,street,Prezat 47220 Sauveterre-Saint-Denis,47293_zqz9l9,D,PREZAT,
404643553,00013,40464355300013,O,1996-01-01,NN,,,2021-02-23T11:28:58,true,3,TALABOTS,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.684382,44.147033,0.92,street,Aux Talabots 47220 Sauveterre-Saint-Denis,47293_e95s42,D,AUX TALABOTS,
404828956,00015,40482895600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CAYLAS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,0.695736,44.15322,0.94,street,Le Caylas 47220 Sauveterre-Saint-Denis,47293_jhz7vq,G,LE CAYLAS,
404865024,00016,40486502400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TALABOTS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.684382,44.147033,0.92,street,Aux Talabots 47220 Sauveterre-Saint-Denis,47293_e95s42,G,AUX TALABOTS,
408106318,00012,40810631800012,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,A JACQUET,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1C,NAF1993,N,0.686504,44.150007,0.93,street,À Jacquet 47220 Sauveterre-Saint-Denis,47293_bzm1rr,G,A JACQUET,
408106326,00015,40810632600015,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411503477,00027,41150347700027,O,2003-04-01,NN,,1813ZB,2019-11-14T14:00:40,true,3,,,,,NAUDIN,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,0.702641,44.155387,0.94,street,Naudin 47220 Sauveterre-Saint-Denis,47293_j4t785,G,NAUDIN,
413421678,00017,41342167800017,O,1997-07-24,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE SOLGNE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,0.706359,44.154892,0.79,street,Place de Solgne 47220 Sauveterre-Saint-Denis,47293_0relke,G,PLACE DE SOLGNE,
413914573,00014,41391457300014,O,1997-09-10,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.1B,NAF1993,O,0.706598,44.15478,0.95,street,Le Bourg 47220 Sauveterre-Saint-Denis,47293_5ytx70,G,LE BOURG,
414072355,00020,41407235500020,O,2010-02-01,,,,2019-11-14T14:00:40,true,2,,,,LD,PIECES DE ST DENIS,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,0.718816,44.151016,0.83,street,Pieces de Saint Denis 47220 Sauveterre-Saint-Denis,47293_B051,G,PIECES DE SAINT DENIS,
414353763,00017,41435376300017,O,1997-10-17,NN,,,2019-11-14T14:00:40,true,4,,,,,JOUANDINE,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.1A,NAF1993,O,0.688766,44.156889,0.94,street,Jouandine 47220 Sauveterre-Saint-Denis,47293_23u0yz,G,JOUANDINE,
417640539,00025,41764053900025,O,2019-05-07,01,2020,,2022-08-29T09:31:56,true,1,,,,LD,AU NAUDIN,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.13Z,NAFRev2,N,0.702641,44.155387,0.68,street,Naudin 47220 Sauveterre-Saint-Denis,47293_j4t785,G,NAUDIN,
418155354,00016,41815535400016,O,1997-04-01,,,,2019-11-14T14:00:40,false,3,,,,LD,COMBRET,47220,SAUVETERRE-SAINT-DENIS,,,47293,,,,,,,,,,,,,,,,,,,1999-10-28,F,UAP,,,,67.2Z,NAF1993,N,0.699756,44.14826,0.93,street,Combret 47220 Sauveterre-Saint-Denis,47293_5ep4lv,G,COMBRET,