id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295929,2020-01-20,000001,Vente,170500,165,,CHE DES BLES,0022,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0350,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,121,4.882992,45.07095
2020-295929,2020-01-20,000001,Vente,170500,165,,CHE DES BLES,0022,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0350,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.882992,45.07095
2020-295929,2020-01-20,000001,Vente,170500,,,LES REMIZIERES,B106,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0353,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.882954,45.071105
2020-295929,2020-01-20,000001,Vente,170500,,,LES REMIZIERES,B106,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0383,,,,,,,,,,,,,0,,,,,S,sols,,,499,4.883302,45.070944
2020-296028,2020-01-10,000001,Vente,185000,200,,IMP DU COTEAU,0049,26600,26179,Mercurol-Veaunes,26,,,261790000D0288,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,711,4.891381,45.074877
2020-296398,2020-01-22,000001,Vente,210000,300,,RTE DES ALPES,0012,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0371,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1001,4.878455,45.070051
2020-296398,2020-01-22,000001,Vente,210000,300,,RTE DES ALPES,0012,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0371,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,1200,4.878455,45.070051
2020-297192,2020-02-15,000001,Vente,215000,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,323,4.908357,45.07789
2020-297192,2020-02-15,000001,Vente,215000,115,,IMP DES CHARMILLES,0039,26600,26179,Mercurol-Veaunes,26,,,261790000B1419,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,600,4.908213,45.078138
2020-297192,2020-02-15,000001,Vente,215000,115,,IMP DES CHARMILLES,0039,26600,26179,Mercurol-Veaunes,26,,,261790000B1419,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,4.908213,45.078138
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2220,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1610,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1610,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1610,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,4.923817,45.080449
2020-297291,2020-02-12,000001,Vente,150000,550,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.923817,45.080449
2020-297341,2020-03-07,000001,Vente,242000,3910,,RTE DES ALPES,0012,26600,26179,Mercurol-Veaunes,26,,,261790000B1793,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2813,4.914655,45.080416
2020-297341,2020-03-07,000001,Vente,242000,3910,,RTE DES ALPES,0012,26600,26179,Mercurol-Veaunes,26,,,261790000B1793,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,605,4.914655,45.080416
2020-297720,2020-03-16,000001,Vente,253500,33,,IMP DES LAURIERS,0076,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0328,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,826,4.886675,45.071794
2020-297827,2020-03-09,000001,Vente,100000,9,B,RUE DES FONTAINES,0063,26600,26179,Mercurol-Veaunes,26,,,261790000D0374,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,74,4.891217,45.076507
2020-298240,2020-02-25,000001,Vente,170000,,,LES CHASSIS OUEST,B025,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7077,4.873174,45.049719
2020-298241,2020-02-25,000002,Vente,400000,,,LES CHASSIS OUEST,B025,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,13357,4.873456,45.050422
2020-298241,2020-02-25,000002,Vente,400000,,,LES CHASSIS OUEST,B025,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,1615,4.87428,45.05005
2020-298241,2020-02-25,000002,Vente,400000,,,LES CHASSIS OUEST,B025,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0262,,,,,,,,,,,,,0,,,,,T,terres,,,2842,4.874641,45.050296
2020-298284,2020-04-01,000001,Vente,190000,10,,IMP DES CAMPANULES,0028,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0154,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,588,4.889565,45.073872
2020-298284,2020-04-01,000001,Vente,190000,,,LE COLOMBIER,B034,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0163,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.88996,45.074297
2020-298284,2020-04-01,000001,Vente,190000,,,LE COLOMBIER,B034,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0165,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.889405,45.073852
2020-298363,2020-04-02,000001,Vente,251000,240,,CHE DE LA PECHERAIE,0097,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0583,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,900,4.868363,45.048466
2020-298512,2020-04-30,000001,Vente,299900,1330,,AV DU VERCORS,0131,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0318,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,503,4.879881,45.067107
2020-298512,2020-04-30,000001,Vente,299900,1330,,AV DU VERCORS,0131,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.879881,45.067107
2020-298512,2020-04-30,000001,Vente,299900,1330,,AV DU VERCORS,0131,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0318,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1494,4.879881,45.067107
2020-298512,2020-04-30,000001,Vente,299900,1330,,AV DU VERCORS,0131,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0318,,,,,,,,,,,,,0,1,Maison,109,4,VE,vergers,,,1494,4.879881,45.067107
2020-298522,2020-05-05,000001,Vente,31470,,,LES MARELLES,B079,26600,26179,Mercurol-Veaunes,26,,,26179000ZH0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,15735,4.892493,45.048168
2020-298733,2020-05-15,000001,Vente,285000,9,,IMP DES ACACIAS,0011,26600,26179,Mercurol-Veaunes,26,,,261790000D0332,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,465,4.894147,45.078211
2020-298733,2020-05-15,000001,Vente,285000,,,VAUGELAS,B121,26600,26179,Mercurol-Veaunes,26,,,261790000D0349,,,,,,,,,,,,,0,,,,,P,prés,,,8421,4.894524,45.077841
2020-298892,2020-05-12,000002,Vente,657.23,,,LES PRES DE BOUCHERAS,B197,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,766,4.931773,45.079959
2020-299082,2020-05-27,000001,Vente,90000,,,LES LAUPIES,B070,26600,26179,Mercurol-Veaunes,26,,,26179000ZA0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,29455,4.8981,45.058848
2020-299082,2020-05-27,000001,Vente,90000,,,LA BLACHE,B007,26600,26179,Mercurol-Veaunes,26,,,26179000ZE0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,10806,4.891282,45.054159
2020-299082,2020-05-27,000001,Vente,90000,,,LA BLACHE,B007,26600,26179,Mercurol-Veaunes,26,,,26179000ZE0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,17659,4.890137,45.053413
2020-299082,2020-05-27,000001,Vente,90000,,,LA BLACHE,B007,26600,26179,Mercurol-Veaunes,26,,,26179000ZE0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,4375,4.890252,45.054613
2020-299341,2020-05-20,000001,Vente,414000,,,LES ARBOURESSES,B002,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0135,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.881279,45.080784
2020-299341,2020-05-20,000001,Vente,414000,980,,RTE DES ARBOURESSES,0014,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1306,4.881449,45.080767
2020-299341,2020-05-20,000001,Vente,414000,,,LES ARBOURESSES,B002,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0156,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.881561,45.081112
2020-299341,2020-05-20,000001,Vente,414000,,,LES ARBOURESSES,B002,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0157,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.881354,45.081131
2020-299593,2020-05-25,000001,Vente,23793,,,LES CHASSIS OUEST,B025,26600,26179,Mercurol-Veaunes,26,,,26179000ZK0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,6798,,
2020-299632,2020-05-19,000001,Vente,225600,75,,IMP DU COTEAU,0049,26600,26179,Mercurol-Veaunes,26,,,261790000D0293,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,656,4.890795,45.075358
2020-299856,2020-05-23,000001,Vente,81000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,4.923211,45.083133
2020-299857,2020-05-22,000001,Vente,90500,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,4.923205,45.084212
2020-299859,2020-05-22,000001,Vente,81000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.922641,45.083256
2020-299863,2020-05-22,000001,Vente,89000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,4.923167,45.08393
2020-299893,2020-05-29,000002,Vente,463950,820,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0134,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.923992,45.078392
2020-299893,2020-05-29,000002,Vente,463950,820,,RTE DES SOURCES,0156,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0134,,,,,,,,,,,,,0,1,Maison,167,6,,,,,,4.923992,45.078392
2020-299934,2020-06-12,000001,Vente,291000,,,LE PEROU,B092,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0343,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.893681,45.074399
2020-299934,2020-06-12,000001,Vente,291000,,,LE PEROU,B092,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0397,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.893371,45.074306
2020-299978,2020-06-18,000001,Vente,187900,385,C,CHE DES HAUTS DE GRIAUGES,0149,26600,26179,Mercurol-Veaunes,26,,,26179366ZA0174,,,2,103.39,,,,,,,,,1,1,Maison,136,4,,,,,,4.914715,45.095773
2020-300087,2020-05-30,000001,Vente,600,,,LES CREUX,B043,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2992,4.883101,45.0783
2020-300110,2020-06-12,000001,Vente,22800,,,LES PLOTS OUEST,B102,26600,26179,Mercurol-Veaunes,26,,,261790000B1824,,,,,,,,,,,,,0,,,,,VE,vergers,,,2427,4.892937,45.082632
2020-300110,2020-06-12,000001,Vente,22800,,,LES PLOTS OUEST,B102,26600,26179,Mercurol-Veaunes,26,,,261790000B1824,,,,,,,,,,,,,0,,,,,VE,vergers,,,5200,4.892937,45.082632
2020-300176,2020-06-23,000001,Vente,1,,,LES GAULES,B057,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0178,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.881646,45.086718
2020-300394,2020-06-26,000001,Vente,10,,,VAUGELAS,B121,26600,26179,Mercurol-Veaunes,26,,,261790000D0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,4.893418,45.07827
2020-300480,2020-07-07,000001,Vente,70000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.922669,45.083631
2020-301004,2020-07-20,000001,Vente,85000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,4.922736,45.083848
2020-301007,2020-07-15,000002,Vente,1,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0353,,,,,,,,,,,,,0,,,,,T,terres,,,436,4.878984,45.065959
2020-301007,2020-07-15,000002,Vente,1,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0517,,,,,,,,,,,,,0,,,,,S,sols,,,2060,4.878897,45.066647
2020-301007,2020-07-15,000002,Vente,1,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0522,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.879134,45.066361
2020-301130,2020-07-17,000001,Vente,100000,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0519,,,,,,,,,,,,,0,,,,,T,terres,,,1004,4.878409,45.06671
2020-301965,2020-08-14,000001,Vente,101000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,4.923215,45.084531
2020-302084,2020-08-07,000001,Vente,1100,,,L OULE,B090,26600,26179,Mercurol-Veaunes,26,,,261790000B1443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,4.908076,45.084241
2020-302114,2020-07-24,000001,Vente,72000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,4.922676,45.083398
2020-302160,2020-08-03,000001,Vente,150000,,,LES ODOUARDS,B089,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0179,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.892991,45.069864
2020-302160,2020-08-03,000001,Vente,150000,,,LES ODOUARDS,B089,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,4.892871,45.069711
2020-302160,2020-08-03,000001,Vente,150000,,,LA CROIX,B046,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,945,4.893074,45.069658
2020-302215,2020-08-06,000001,Vente,152055,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,4.905941,45.078134
2020-302215,2020-08-06,000001,Vente,152055,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.905887,45.078072
2020-302478,2020-08-31,000001,Vente,306400,435,G,CHE DE FIRMY,0062,26600,26179,Mercurol-Veaunes,26,,,261790000B1772,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1037,4.907573,45.079282
2020-302713,2020-09-16,000001,Vente,4500,505,A,RTE DE L ABRICOTINE,0010,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,4.892078,45.069909
2020-302830,2020-09-16,000001,Vente,20000,,,CHAMP PAILHEREY,B020,26600,26179,Mercurol-Veaunes,26,,,26179000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.898593,45.056997
2020-302842,2020-08-28,000001,Vente,273730,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,4.906364,45.078005
2020-302842,2020-08-28,000001,Vente,273730,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.906268,45.077725
2020-302842,2020-08-28,000001,Vente,273730,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.905887,45.078072
2020-302871,2020-09-04,000002,Vente,235000,205,,RTE DE L ABRICOTINE,0010,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0459,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,4.890126,45.07252
2020-302872,2020-09-23,000001,Vente,2000,,,LES CHARDIERES,B021,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,2881,4.891736,45.079147
2020-302886,2020-09-15,000001,Vente,85000,,,LES MURAILLES,B088,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0407,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.885178,45.071599
2020-302886,2020-09-15,000001,Vente,85000,,,LES MURAILLES,B088,26600,26179,Mercurol-Veaunes,26,,,26179000ZN0407,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.885178,45.071599
2020-302888,2020-09-18,000001,Vente,5456,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1364,4.909058,45.065074
2020-302962,2020-09-23,000001,Vente,3000,,,LES BOIS,B010,26600,26179,Mercurol-Veaunes,26,,,261790000B0938,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4712,4.902496,45.085136
2020-302962,2020-09-23,000001,Vente,3000,,,LES BOIS,B010,26600,26179,Mercurol-Veaunes,26,,,261790000B0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,4.901902,45.087153
2020-302962,2020-09-23,000001,Vente,3000,,,LES BOIS,B010,26600,26179,Mercurol-Veaunes,26,,,261790000B0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,4.900306,45.08679
2020-302962,2020-09-23,000001,Vente,3000,,,LES BOIS,B010,26600,26179,Mercurol-Veaunes,26,,,261790000B1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16299,4.902528,45.086175
2020-303337,2020-09-21,000001,Vente,14,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1804,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2020-303339,2020-09-21,000001,Vente,28,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1801,,,,,,,,,,,,,0,,,,,T,terres,,,14,,
2020-303352,2020-09-24,000001,Vente,25725,,,LAYE,B071,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4057,4.892718,45.073617
2020-303352,2020-09-24,000001,Vente,25725,,,LE COLOMBIER,B034,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0390,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6233,4.890665,45.0737
2020-303599,2020-08-27,000001,Vente,134385,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,4.905808,45.077875
2020-303599,2020-08-27,000001,Vente,134385,,,FIRMY,B053,26600,26179,Mercurol-Veaunes,26,,,261790000B1848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.905887,45.078072
2020-303788,2020-10-08,000001,Vente,120000,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0516,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.879129,45.06641
2020-303788,2020-10-08,000001,Vente,120000,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0521,,,,,,,,,,,,,0,,,,,T,terres,,,999,4.879046,45.066425
2020-304066,2020-10-23,000001,Vente,99000,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,4.923166,45.083633
2020-304839,2020-10-31,000001,Vente,439900,5276,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1723,4.897428,45.100378
2020-304839,2020-10-31,000001,Vente,439900,5276,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1189,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1723,4.897428,45.100378
2020-304839,2020-10-31,000001,Vente,439900,,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1253,,,,,,,,,,,,,0,,,,,T,terres,,,24,4.898392,45.100105
2020-304839,2020-10-31,000001,Vente,439900,,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1254,,,,,,,,,,,,,0,,,,,T,terres,,,1936,4.898142,45.10037
2020-304839,2020-10-31,000001,Vente,439900,,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.897864,45.100387
2020-304839,2020-10-31,000001,Vente,439900,,,PIERREFOLLE,B097,26600,26179,Mercurol-Veaunes,26,,,261790000A1308,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.898068,45.100191
2020-304856,2020-10-29,000003,Vente,1500,,,CHARLES,B022,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1580,4.888738,45.081087
2020-304856,2020-10-29,000003,Vente,1500,,,CHARLES,B022,26600,26179,Mercurol-Veaunes,26,,,26179000ZR0184,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.888428,45.081054
2020-304864,2020-10-30,000001,Vente,6000,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1781,4.900539,45.068262
2020-304864,2020-10-30,000001,Vente,6000,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,4.901315,45.068641
2020-304864,2020-10-30,000001,Vente,6000,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,271,4.901677,45.068879
2020-304864,2020-10-30,000001,Vente,6000,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,4.901551,45.068682
2020-304864,2020-10-30,000001,Vente,6000,,,LES PENDS,B091,26600,26179,Mercurol-Veaunes,26,,,261790000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,4.901337,45.068581
2020-305022,2020-09-14,000001,Vente,115000,,,LES MALFONDIERES EST,B077,26600,26179,Mercurol-Veaunes,26,,,26179000ZM0520,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.878631,45.066613
2020-305188,2020-09-28,000001,Vente,1460.3,,,VEAUGRAND,B122,26600,26179,Mercurol-Veaunes,26,,,261790000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8590,4.910814,45.079289
2020-305411,2020-11-25,000001,Vente,404800,830,,RTE DES ODOUARDS,0094,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0161,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,4492,4.898298,45.065713
2020-305411,2020-11-25,000001,Vente,404800,830,,RTE DES ODOUARDS,0094,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4492,4.898298,45.065713
2020-305411,2020-11-25,000001,Vente,404800,830,,RTE DES ODOUARDS,0094,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4492,4.898298,45.065713
2020-305411,2020-11-25,000001,Vente,404800,,,LA CROIX,B046,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0162,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.898485,45.065592
2020-305411,2020-11-25,000001,Vente,404800,,,LA CROIX,B046,26600,26179,Mercurol-Veaunes,26,,,26179000ZC0164,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.898598,45.065667
2020-305603,2020-11-06,000001,Vente,238842,,,LES PRES DE BOUCHERAS,B197,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,20320,4.92973,45.086548
2020-305603,2020-11-06,000001,Vente,238842,,,LES PRES DE BOUCHERAS,B197,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,55040,4.92973,45.086548
2020-305603,2020-11-06,000001,Vente,238842,,,LE COLOMBIER,B185,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0094,,,,,,,,,,,,,0,,,,,P,prés,,,16400,4.92741,45.086024
2020-305603,2020-11-06,000001,Vente,238842,,,LE COLOMBIER,B185,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,43380,4.92741,45.086024
2020-305603,2020-11-06,000001,Vente,238842,,,LE COLOMBIER,B185,26600,26179,Mercurol-Veaunes,26,,,26179366ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,6040,4.92741,45.086024
2020-305603,2020-11-06,000001,Vente,238842,,,VEAUGRAND,B122,26600,26179,Mercurol-Veaunes,26,,,261790000B0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3400,4.912912,45.085173
2020-305603,2020-11-06,000001,Vente,238842,,,VEAUGRAND,B122,26600,26179,Mercurol-Veaunes,26,,,261790000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1402,4.912318,45.084802
2020-305603,2020-11-06,000001,Vente,238842,,,VEAUGRAND,B122,26600,26179,Mercurol-Veaunes,26,,,261790000B0307,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7500,4.911962,45.085238
2020-305603,2020-11-06,000001,Vente,238842,,,VEAUGRAND,B122,26600,26179,Mercurol-Veaunes,26,,,261790000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.911962,45.085238
2020-305847,2020-12-08,000001,Vente,105500,,,LES GOBELETS,B190,26600,26179,Mercurol-Veaunes,26,,,26179366ZB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,4.923075,45.082924
2020-306058,2020-11-21,000001,Vente,248000,80,,IMP DU CORBEIL FLEURI,0048,26600,26179,Mercurol-Veaunes,26,,,26179000ZP0279,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,518,4.88477,45.073688
2020-306132,2020-12-09,000002,Vente,3510.94,,,LE SEYVONS,B199,26600,26179,Mercurol-Veaunes,26,,,26179366ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1238,4.931784,45.074183
2020-306132,2020-12-09,000002,Vente,3510.94,,,LE SEYVONS,B199,26600,26179,Mercurol-Veaunes,26,,,26179366ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,2854,4.933452,45.073913