siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403758,00016,21640375800016,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403758,00024,21640375800024,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266403583,00013,26640358300013,O,1983-03-01,NN,,,2010-06-26T03:13:54,true,3,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303288039,00017,30328803900017,O,1975-01-01,NN,,,,true,1,,,,,MAISON ELISSONDOA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303809446,00014,30380944600014,O,,NN,,,,true,1,,,,,MAISON ETCHEBERRIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318495017,00010,31849501700010,O,,,,,,true,1,,,,PL,DU FRONTON,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
322791203,00019,32279120300019,O,1981-09-10,NN,,,2008-01-04T18:39:17,true,4,,,,,ECOLE PUBLIQUE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
332369248,00015,33236924800015,O,1985-04-18,NN,,,2022-04-05T04:20:45,true,4,,,,,MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332369248,00023,33236924800023,O,2020-12-01,,,,2021-03-29T16:10:31,false,2,,,,,MAISON MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333250983,00017,33325098300017,O,1985-07-24,NN,,4391AZ,2015-03-17T00:21:57,true,3,,,,,MAISON ORGALATEGUIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334855756,00014,33485575600014,O,1985-09-06,NN,,,2008-01-04T20:55:26,true,3,,,,,SALABERRIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.160385,43.336162,0.42,street,Bordaberriko Bidea 64120 Méharin,64375_0007,G,BORDABERRIKO BIDEA,
338087695,00015,33808769500015,O,1986-05-01,NN,,,2008-01-04T21:16:55,true,3,,,,,MAISON SASTAGARAYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.144374,43.325954,0.44,street,Sastagaraiako Bidea 64120 Méharin,64375_0035,G,SASTAGARAIAKO BIDEA,
338087810,00010,33808781000010,O,1986-01-01,NN,,,2007-01-18T09:22:16,true,3,,,,,GOYENTCHEA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338093347,00015,33809334700015,O,1986-03-03,NN,,,2008-01-04T21:16:59,true,3,,,,,MAISON UHALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338769102,00033,33876910200033,O,2000-05-15,03,2020,,2022-08-29T09:25:14,false,3,,,,,MAISON YAUBERRIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
342945474,00019,34294547400019,O,1987-11-01,NN,,,2021-06-18T03:40:49,true,4,,,,,MAISON HABASENIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344640875,00011,34464087500011,O,1988-02-23,NN,,,,true,4,,,,,MAISON HAITZANDIETA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-1.152544,43.343972,0.38,street,Haritzhandietako Bidea 64120 Méharin,64375_0026,G,HARITZHANDIETAKO BIDEA,
350244257,00019,35024425700019,O,1989-01-01,NN,,,2008-01-04T23:14:18,true,3,,,,,MAISON UHALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350996039,00011,35099603900011,O,1989-05-02,NN,,,2020-10-24T03:36:01,true,3,,,,,MAIRIE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377630108,00019,37763010800019,O,1989-10-05,NN,,,2008-01-04T21:05:43,true,3,,,,,MAISON AROSTEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381042225,00015,38104222500015,O,1991-02-02,NN,,,2010-03-11T10:05:31,true,4,HAITZANDIETA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381764208,00041,38176420800041,O,1994-08-01,NN,,,,false,4,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
382156073,00019,38215607300019,O,1991-01-01,NN,,,2021-12-22T10:28:33,true,4,,,,,SAINT JULIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,-1.15309,43.341766,0.39,street,Sanjuliako Bidea 64120 Méharin,64375_0034,G,SANJULIAKO BIDEA,
384010468,00013,38401046800013,O,1991-01-01,NN,,,2021-02-23T11:12:10,true,3,,,,,MAISON AROTZANIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384012431,00019,38401243100019,O,1991-01-01,NN,,,2008-01-04T22:32:37,true,3,,,,,MAISON TAILERIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.147411,43.317167,0.3,street,Teileriako Bidea 64120 Méharin,64375_0036,G,TEILERIAKO BIDEA,
384728952,00019,38472895200019,O,1991-09-01,NN,,,,true,4,,,,,MAISON TEILLERIA-BERRIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384729026,00011,38472902600011,O,1992-01-01,NN,,,,true,1,,,,,MAISON OILAGUIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
388029779,00013,38802977900013,O,1982-12-02,NN,,,,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392275004,00019,39227500400019,O,1993-07-29,NN,,,2008-01-05T00:03:06,true,3,,,,,ECOLE PUBLIQUE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
394206874,00015,39420687400015,O,1993-06-01,NN,,,2008-01-04T18:02:00,true,3,,,,,OILLOKIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394650915,00017,39465091500017,O,1994-01-01,NN,,,2007-01-18T09:35:45,true,3,,,,,ETCHEBESTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394651483,00015,39465148300015,O,1993-01-01,NN,,,2007-01-18T09:35:45,true,3,,,,,PECOTCHIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394663892,00013,39466389200013,O,1993-01-01,NN,,,,true,1,,,,,MAISON MUNHOA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401950670,00018,40195067000018,O,1995-07-18,NN,,,2010-12-15T10:48:08,false,4,MAISON HARRIETA CHEZ GOYTY,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403276041,00015,40327604100015,O,1995-10-31,NN,,,2008-01-04T20:19:42,true,3,,,,,MAISON EYHERABIDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.146356,43.340653,0.3,street,Eiherabideko Bidea 64120 Méharin,64375_0010,G,EIHERABIDEKO BIDEA,
408580934,00011,40858093400011,O,1972-12-01,NN,,,2021-02-23T11:30:44,true,6,MAISON AMESTOYA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408613206,00015,40861320600015,O,1988-09-01,NN,,,2021-02-23T11:30:46,true,4,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410382519,00016,41038251900016,O,1996-12-15,NN,,,2007-03-29T17:28:50,true,3,,,,,MAISON ETCHEBESTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414033571,00012,41403357100012,O,1982-04-01,NN,,,2019-01-31T03:44:35,true,4,KILIKATEYA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414542712,00016,41454271200016,O,1997-11-05,NN,,,,true,4,BARNETEHIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417628799,00013,41762879900013,O,1980-01-01,NN,,,2016-07-22T03:14:04,true,4,,,,,GURE NAHIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419194410,00017,41919441000017,O,1985-12-31,NN,,,2014-11-14T03:09:04,true,4,,,,,MENDIBURIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.45Z,NAFRev2,N,-1.152717,43.339045,0.68,street,Mendiburuko Bidea 64120 Méharin,64375_0017,G,MENDIBURUKO BIDEA,
419194428,00019,41919442800019,O,1983-12-31,NN,,,,true,1,,,,,LARRASTA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419194436,00012,41919443600012,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,4,,,,,GUILLENTOENIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419194444,00016,41919444400016,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,LANDABURIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419194451,00011,41919445100011,O,1984-12-31,NN,,,2008-01-04T23:32:25,true,6,,,,,OYAMBOURIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419194469,00013,41919446900013,O,1982-12-31,NN,,,2021-06-20T03:31:24,true,3,,,,,BEHITIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419194477,00016,41919447700016,O,1995-12-31,NN,,,2017-01-03T10:25:21,true,4,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419194485,00019,41919448500019,O,1991-01-01,NN,,,,true,3,,,,,MAIS LARRAMENDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419194493,00013,41919449300013,O,1982-12-31,NN,,,2008-01-04T23:32:25,true,3,,,,,EYHERA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.146356,43.340653,0.37,street,Eiherabideko Bidea 64120 Méharin,64375_0010,G,EIHERABIDEKO BIDEA,
419194501,00013,41919450100013,O,1988-05-01,NN,,,2013-09-08T03:21:32,true,4,,,,,APETXIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420339913,00014,42033991300014,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,4,,,,,MAISON BIDARTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420347825,00010,42034782500010,O,1993-04-23,NN,,,2016-01-12T00:20:29,true,3,,,,,ELIZALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420347833,00014,42034783300014,O,1982-12-31,,,,,true,1,,,,RTE,DE ST PALAIS,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420988776,00019,42098877600019,O,1998-10-01,NN,,,2011-07-13T06:03:31,true,3,MAISON AMEZTOIA,,,,MAISON AMEZTOIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421643826,00017,42164382600017,O,1999-01-04,NN,,,2014-07-08T01:57:20,true,4,MAISON BIDAINIA,,,RTE,DE SAINT-PALAIS,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
421679721,00017,42167972100017,O,1999-01-01,00,2020,,2022-08-29T09:02:47,true,3,MAIS OILLOQUIA,,,,MAISON OILLOQUIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422398776,00019,42239877600019,O,1999-04-06,NN,,,2008-11-08T01:41:26,false,3,,,,,MAI MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
422724609,00017,42272460900017,O,1997-01-04,NN,,,2006-11-25T16:24:52,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422945931,00018,42294593100018,O,1999-04-26,NN,,,2008-01-05T00:30:22,true,3,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423120328,00012,42312032800012,O,1999-04-06,NN,,,2006-11-25T16:27:13,true,3,,,,,MAISON MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
423312354,00016,42331235400016,O,1999-06-17,NN,,,2008-01-05T00:35:40,true,3,,,,RTE,DE SAINT PALAIS,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425206737,00016,42520673700016,O,1991-01-01,NN,,,2008-01-05T01:13:58,true,3,,,,,BERTERRETCHEA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429145691,00011,42914569100011,O,2000-02-15,,,,2014-07-08T02:05:07,false,5,MAISON MIRUTEYA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
429145691,00029,42914569100029,O,2010-01-19,01,2020,4322BB,2022-08-29T09:07:50,true,2,LE BOURG,,,RTE,DU CHATEAU,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.22B,NAFRev2,O,3.0359961,49.2180326,0.78,poi.track,Route du Château (Chemin) Coyolles,https://osm.org/way/290304168,G,,
430403378,00010,43040337800010,O,2000-04-01,NN,,,2008-01-05T01:52:35,true,4,,,,,MAISON MUNHOA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431413723,00021,43141372300021,O,2005-05-16,,,,2008-11-08T01:54:07,false,2,,,,QUAI,LARRALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
431616127,00020,43161612700020,O,2016-06-25,,,,2021-04-30T08:15:51,false,2,,,,,CHATEAU DE MEHARIN,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.15683,43.325866,0.46,street,Kilikategiko Bidea 64120 Méharin,64375_0015,G,KILIKATEGIKO BIDEA,
433263464,00011,43326346400011,O,2000-10-04,NN,,,2008-01-04T18:59:12,true,3,,,,,ETCHEBESTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434215463,00010,43421546300010,O,2000-12-20,NN,,,2014-05-25T04:07:41,true,4,OYHAMBURIA,,,,OYHAMBURIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434662664,00011,43466266400011,O,1982-01-01,NN,,,2016-01-12T00:23:11,true,3,,,,,MAISON GOYENETCHEA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438689010,00017,43868901000017,O,2001-01-01,NN,,,2010-05-05T07:39:52,false,4,,,,,BIDARTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,-1.143484,43.32882,0.41,street,Oihenarteko Bidea 64120 Méharin,64375_0030,G,OIHENARTEKO BIDEA,
438689010,00025,43868901000025,O,2010-01-01,,,,2021-02-23T13:19:10,true,1,MAISON ERRAMUNDEYA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439150475,00010,43915047500010,O,2001-09-01,NN,,,2008-01-04T20:27:56,true,3,,,,,MAISON LARRAMENDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440147346,00017,44014734600017,O,2001-11-12,NN,,,2008-01-04T20:50:17,true,3,,,,,LARRASTA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447526997,00013,44752699700013,O,2002-12-26,NN,,4120BB,2016-03-15T03:32:09,true,3,MAISON OUHALDEGARAYA,,,QUAI,LISTEY,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-1.152852,43.326702,0.38,street,Listeiko Bidea 64120 Méharin,64375_0016,G,LISTEIKO BIDEA,
450242359,00013,45024235900013,O,2003-12-01,NN,,,2011-01-30T04:49:21,true,4,BARNETCHIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480255520,00011,48025552000011,O,2005-01-10,02,2020,,2022-08-29T09:13:33,true,4,,,,,LE BOURG,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482520723,00016,48252072300016,O,2005-05-15,NN,,4399CZ,2019-12-19T14:59:54,true,3,MAISON MANECHOUNDEYA,,,,MAISON MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
482677226,00011,48267722600011,O,,NN,,,2008-11-08T02:52:39,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
484196928,00028,48419692800028,O,2008-10-01,NN,,,2014-07-10T00:16:01,true,2,,,,QUA,HIRRIBEHERE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
484911789,00044,48491178900044,O,2018-01-01,,,,2021-02-23T13:50:31,true,1,,,,,QUARTIER LARRALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2018-01-01,A,DEFOS CAROLINE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488623471,00015,48862347100015,O,2006-01-01,,,,2021-08-05T03:34:45,false,3,MAISON BERTERRETXIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492599774,00014,49259977400014,O,2006-10-01,,,,2019-01-18T04:25:59,true,2,MAISON GUILLENTONIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492948534,00010,49294853400010,O,2005-09-01,,,,2021-02-23T14:00:16,true,2,MAISON ETCHEBESTIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499364420,00012,49936442000012,O,2007-04-01,,,,2008-01-05T01:17:46,true,2,ETCHEBESTIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499654382,00021,49965438200021,O,2009-11-01,,,4329AZ,2015-03-18T00:11:38,false,4,,,,,MAISON DIBOSENIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
499723484,00014,49972348400014,O,1997-07-13,,,,2008-06-27T15:23:20,true,2,MAISON ETXEBARNIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501363659,00019,50136365900019,O,2007-12-10,,,,2014-07-10T01:04:37,true,3,,,,RTE,D'ARMENDERITZ,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,C B S,43.91A,NAFRev2,N,-1.137916,43.327014,0.43,street,Armendaritzeko Errepidea 64120 Méharin,64375_0019,G,ARMENDARITZEKO ERREPIDEA,
510535420,00028,51053542000028,O,2014-01-01,,,,2021-02-23T15:18:03,true,1,,,,,MAISON IBERRIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
512797903,00048,51279790300048,O,2021-03-01,,,9529ZF,2022-07-04T16:31:36,false,2,MAISON IGUSKI LORE,,,CHE,DE SASTACELHAY,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
513905935,00310,51390593500310,O,2009-07-31,,,,2013-02-03T04:42:56,false,2,,,,,ROUTE ARMENDARITZ,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,35.11Z,NAFRev2,N,-1.137916,43.327014,0.57,street,Armendaritzeko Errepidea 64120 Méharin,64375_0019,G,ARMENDARITZEKO ERREPIDEA,
513906198,00181,51390619800181,O,2009-07-10,,,,2009-12-29T10:07:57,false,1,,,,,TEILLERIA-SAHARA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513906198,00199,51390619800199,O,2009-07-10,,,,2011-06-09T05:53:44,false,2,,,,,MAISON BIDAINA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513906198,00207,51390619800207,O,2009-07-10,,,,2013-02-01T06:03:35,false,2,,,,,MAISON MANECHOUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514896950,00011,51489695000011,O,2009-05-01,,,,2009-09-21T12:00:06,true,1,,,,,MAISON HAITZANDIETA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,-1.152544,43.343972,0.38,street,Haritzhandietako Bidea 64120 Méharin,64375_0026,G,HARITZHANDIETAKO BIDEA,
514997113,00014,51499711300014,O,2009-07-01,NN,,,2014-06-14T04:14:29,true,2,,,,,LOGEMENT ECOLE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
521656223,00026,52165622300026,O,2013-05-11,,,,2015-07-16T12:37:55,false,2,,,,,MAISON EHYERA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,TRANSPORT BENAC,49.41B,NAFRev2,N,,,0,,,,,,
522758051,00018,52275805100018,O,2010-02-01,02,2020,4399CZ,2022-08-29T09:25:08,true,2,,,,QUAI,HIRIBEHERE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
522994573,00247,52299457300247,O,2011-12-26,,,,2013-01-18T05:42:44,false,2,,,,,LIEU-DIT MANECHUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528857451,00025,52885745100025,O,2014-06-24,,,,2015-01-28T03:23:58,false,2,,,,,BOURGOUBERRY,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,SOFILOR,64.20Z,NAFRev2,N,,,0,,,,,,
529944282,00019,52994428200019,O,2011-01-01,,,,2011-02-02T10:36:54,true,1,BARNETCHIA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530358928,00014,53035892800014,O,2011-03-01,,,,2015-12-22T03:11:56,true,6,,,,,MAISON EKI ALDE,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,ROTISSERIE LE PERE GUIGOZ,56.10C,NAFRev2,N,,,0,,,,,,
531973667,00011,53197366700011,O,2011-04-01,,,,2021-01-28T03:58:05,true,1,MAISON IDIABORDA,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
582716999,00013,58271699900013,O,,,,,,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
592702849,00023,59270284900023,O,,,,,,true,1,,,,,MAI ELISALDIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
642712673,00010,64271267300010,O,1964-01-01,NN,,,,true,1,,,,,BOURG,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
642713606,00019,64271360600019,O,,,,,,true,1,,,,,MAI ELIZONDOA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712711886,00010,71271188600010,O,,NN,,,,true,1,,,,,ERRAMUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
722712064,00012,72271206400012,O,,NN,,,,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
750958118,00036,75095811800036,O,2018-09-17,,,4333ZZ,2019-02-12T03:39:56,true,2,MAISON OYHENARTIA,,,CHE,URRUTIA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,RENOVATION ET FINITION DE L HABITAT,43.34Z,NAFRev2,N,-1.700487,43.3622007,0.81,poi.butcher,Boucherie Charcuterie Urrutia Urrugne,https://osm.org/node/5417099717,G,,
753558014,00092,75355801400092,O,2012-10-17,,,,2012-12-12T10:28:36,false,1,,,,,LD MANECHUNDEYA,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782317432,00014,78231743200014,O,,,,,,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
782317457,00011,78231745700011,O,,,,,,true,1,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782317473,00018,78231747300018,O,1965-01-01,NN,,,2008-01-05T03:18:42,true,5,,,,RTE,DE SAINT PALAIS,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782317481,00011,78231748100011,O,,NN,,,,true,1,,,,,BOURG,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
782317499,00013,78231749900013,O,1965-01-01,NN,,2550AZ,2021-11-10T08:56:21,true,4,,,,,,64120,MEHARIN,,,64375,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,