siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801374,00012,21580137400012,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,3,,,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801373,00019,26580137300019,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305516445,00023,30551644500023,O,1994-04-15,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LE CHAMP MONTE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,RETRO 60,,,,56.30Z,NAFRev2,O,3.557135,46.754468,0.93,street,Le Champ Monte 58300 Lamenay-sur-Loire,58137_B010,G,LE CHAMP MONTE,
327195459,00026,32719545900026,O,1982-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.57519,46.737108,0.9,street,Village de Craux 58300 Lamenay-sur-Loire,58137_B092,G,VILLAGE DE CRAUX,
329816797,00024,32981679700024,O,2015-01-01,,,,2021-02-23T10:50:31,true,1,,,,,DOMAINE TARIN,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.8914528,43.1542119,0.7,poi.residential,Le Domaine de Roc Marine (Zone résidentielle) Toulon,https://osm.org/way/488110880,G,,
341012094,00023,34101209400023,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DU CHATEAU,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,52.6E,NAF1993,N,3.57078,46.76085,0.8,street,Route du Chateau de Lamenay 58300 Lamenay-sur-Loire,58137_0110,G,ROUTE DU CHATEAU DE LAMENAY,
389496357,00010,38949635700010,O,1991-04-22,03,2018,,2020-08-25T10:24:33,true,3,,,,LD,CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.57519,46.737108,0.9,street,Village de Craux 58300 Lamenay-sur-Loire,58137_B092,G,VILLAGE DE CRAUX,
392091534,00017,39209153400017,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DE SURGY,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393884358,00010,39388435800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES JARDS,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,3.586043,46.719132,0.36,street,Les Bruyeres du Bois 58300 Lamenay-sur-Loire,58137_B006,G,LES BRUYERES DU BOIS,
398685966,00010,39868596600010,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA REGIE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.573854,46.733762,0.93,street,La Regie 58300 Lamenay-sur-Loire,58137_zjz82s,G,LA REGIE,
403742182,00013,40374218200013,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,DOMAINE DES JARS,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412334633,00010,41233463300010,O,1991-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412920308,00019,41292030800019,O,1991-12-31,NN,,,2019-11-14T14:00:46,false,4,,,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
443448147,00019,44344814700019,O,2002-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES FONTS SAINT JEAN,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.596509,46.724521,0.59,street,La Fond Saint Jean 58300 Lamenay-sur-Loire,58137_B028,G,LA FOND SAINT JEAN,
493377592,00024,49337759200024,O,2008-11-11,,,,2021-02-23T14:01:06,true,1,SURGY,3,,RTE,DU CHATEAU,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.42Z,NAFRev2,N,3.564943,46.763771,0.82,housenumber,3 Route du Chateau de Lamenay 58300 Lamenay-sur-Loire,58137_0110_00003,G,3 ROUTE DU CHATEAU DE LAMENAY,
494025828,00018,49402582800018,O,2007-02-01,,,,2019-11-14T14:00:46,true,3,,,,LD,LES SOULINS,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.595816,46.726914,0.93,street,Les Soulins 58300 Lamenay-sur-Loire,58137_3fe6by,G,LES SOULINS,
504845736,00017,50484573600017,O,2008-06-02,,,,2019-11-14T14:00:46,true,2,,8,,RTE,DE COSSAYE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,3.560482,46.761577,0.83,housenumber,8 Route de Cossaye 58300 Lamenay-sur-Loire,58137_0130_00008,G,8 ROUTE DE COSSAYE,
508174174,00013,50817417400013,O,2008-10-01,,,,2019-11-14T14:00:46,true,1,,,,,LE MOULIN,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,3.595816,46.726914,0.46,street,Les Soulins 58300 Lamenay-sur-Loire,58137_3fe6by,G,LES SOULINS,
511835092,00012,51183509200012,O,2009-04-01,,,,2020-04-23T15:36:55,true,3,,3,,,VILLAGE DE CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,3.575133,46.735756,0.93,housenumber,3 Village de Craux 58300 Lamenay-sur-Loire,58137_b092_00003,G,3 VILLAGE DE CRAUX,
511835092,00020,51183509200020,O,2017-01-01,,,,2020-06-17T08:44:11,false,2,,3,,,VILLAGE DE CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2019-12-31,F,LILI BOHEME,,,LILI BOHEME,74.10Z,NAFRev2,N,3.575133,46.735756,0.93,housenumber,3 Village de Craux 58300 Lamenay-sur-Loire,58137_b092_00003,G,3 VILLAGE DE CRAUX,
521674622,00019,52167462200019,O,2010-04-14,,,,2021-06-10T09:02:07,false,2,,1,,,VILLAGE DE CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,3.575141,46.738097,0.93,housenumber,1 Village de Craux 58300 Lamenay-sur-Loire,58137_b092_00001,G,1 VILLAGE DE CRAUX,
532046349,00017,53204634900017,O,2011-04-01,,,,2019-11-14T14:00:46,true,1,,2,,RTE,DE GANNAY,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.564141,46.760807,0.82,housenumber,2 Route de Gannay 58300 Lamenay-sur-Loire,58137_0150_00002,G,2 ROUTE DE GANNAY,
711880187,00010,71188018700010,O,,,,,2019-11-14T14:00:46,true,1,,,,,CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,57.02,NAP,N,3.57519,46.737108,0.9,street,Village de Craux 58300 Lamenay-sur-Loire,58137_B092,G,VILLAGE DE CRAUX,
779015247,00025,77901524700025,O,2013-04-08,,,,2021-02-23T16:12:28,true,1,,,,,LA FONT SAINT JEAN,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,23.49Z,NAFRev2,N,3.596509,46.724521,0.82,street,La Fond Saint Jean 58300 Lamenay-sur-Loire,58137_B028,G,LA FOND SAINT JEAN,
788040079,00014,78804007900014,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
789537180,00018,78953718000018,O,2012-10-01,,,,2019-11-14T14:00:46,true,1,VILLAGE DE CRAUX,3,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,3.575133,46.735756,0.93,housenumber,3 Village de Craux 58300 Lamenay-sur-Loire,58137_b092_00003,D,3 VILLAGE DE CRAUX,
789796562,00013,78979656200013,O,2013-01-01,,,,2019-11-14T14:00:46,false,2,,,,,LES SOULINS,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.20B,NAFRev2,N,3.595816,46.726914,0.93,street,Les Soulins 58300 Lamenay-sur-Loire,58137_3fe6by,G,LES SOULINS,
790712426,00028,79071242600028,O,2016-04-01,,,,2020-07-31T11:33:13,false,2,,3,,,VILLAGE DE CRAUX,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,55.20Z,NAFRev2,N,3.575133,46.735756,0.93,housenumber,3 Village de Craux 58300 Lamenay-sur-Loire,58137_b092_00003,G,3 VILLAGE DE CRAUX,
793677014,00011,79367701400011,O,2013-06-01,,,2349ZZ,2019-11-14T14:00:46,true,2,LA REGIE,,,,,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,23.49Z,NAFRev2,N,3.573854,46.733762,0.93,street,La Regie 58300 Lamenay-sur-Loire,58137_zjz82s,D,LA REGIE,
798864518,00013,79886451800013,O,2013-12-01,,,,2019-11-14T14:00:46,true,1,,1,,,LE CHAMP MONTE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.45Z,NAFRev2,N,3.556241,46.75493,0.93,housenumber,1 Le Champ Monte 58300 Lamenay-sur-Loire,58137_b010_00001,G,1 LE CHAMP MONTE,
800164758,00016,80016475800016,O,2014-01-27,,,,2021-02-23T17:14:25,true,1,,3,,,LE CHAMP MONTE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,EM COURS,01.49Z,NAFRev2,N,3.55703,46.754295,0.93,housenumber,3 Le Champ Monte 58300 Lamenay-sur-Loire,58137_b010_00003,G,3 LE CHAMP MONTE,
800164758,00024,80016475800024,O,2017-04-07,,,,2019-11-14T14:00:46,false,1,,3,,,LE CHAMP MONTE,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.49Z,NAFRev2,N,3.55703,46.754295,0.93,housenumber,3 Le Champ Monte 58300 Lamenay-sur-Loire,58137_b010_00003,G,3 LE CHAMP MONTE,
850700303,00017,85070030300017,O,2019-03-06,,,,2019-11-14T14:00:46,true,1,,6,,RTE,DU CHATEAU DE LAMENAY,58300,LAMENAY-SUR-LOIRE,,,58137,,,,,,,,,,,,,,,,,,,2019-03-06,A,LA VALLEE DES GOLDENS,,,,01.49Z,NAFRev2,N,3.567597,46.763663,0.87,housenumber,6 Route du Chateau de Lamenay 58300 Lamenay-sur-Loire,58137_0110_00006,G,6 ROUTE DU CHATEAU DE LAMENAY,
