siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101530,00015,21110153000015,O,1983-03-01,NN,,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.091743,43.193217,0.5,locality,Chemin de Villeneuve les Montréal 11270 La Force,11153_0052,D,CHEM DE VILLENEUVE LES MONTREAL,
211101530,00023,21110153000023,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,2,,RUE,DE L  ECOLE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.09331,43.19422,0.93,housenumber,2 Rue de l’Ecole 11270 La Force,11153_1t6kn4_00002,G,2 RUE DE L ECOLE,
211101530,00031,21110153000031,O,1997-01-01,NN,,,2018-09-27T15:25:07,false,4,HOTEL DE VILLE,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.091743,43.193217,0.5,locality,Chemin de Villeneuve les Montréal 11270 La Force,11153_0052,D,CHEM DE VILLENEUVE LES MONTREAL,
261101331,00013,26110133100013,O,1986-01-06,NN,,,2016-07-23T12:12:43,true,4,,,,,MAIRIE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.09321,43.194281,0.91,street,Rue de la Mairie 11270 La Force,11153_0025,G,RUE DE LA MAIRIE,
322379280,00025,32237928000025,O,2010-09-01,,,,2015-08-02T03:56:17,true,2,,11,,CHE,DE LA TOURASSE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.33Z,NAFRev2,N,2.094437,43.195452,0.86,housenumber,11 Chemin de la Tourasse 11270 La Force,11153_s1ns2b_00011,G,11 CHEMIN DE LA TOURASSE,
327289856,00020,32728985600020,O,2006-11-03,,,,2008-06-03T06:19:44,true,3,,13,,RUE,DU BARRY,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,90.03A,NAFRev2,N,2.093201,43.194681,0.94,housenumber,13 Rue du Barry 11270 La Force,11153_0006_00013,G,13 RUE DU BARRY,
328291208,00036,32829120800036,O,1995-10-24,NN,,9523ZZ,2022-09-16T09:28:55,true,4,,30,,RUE,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.23Z,NAFRev2,N,2.092468,43.194905,0.94,housenumber,30 Rue du Château 11270 La Force,11153_0013_00030,G,30 RUE DU CHATEAU,
337662134,00010,33766213400010,O,1986-04-10,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337874143,00023,33787414300023,O,2017-04-01,,,,2019-04-11T04:04:05,true,2,,7,,AV,DES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,01.11Z,NAFRev2,N,2.092405,43.196809,0.82,housenumber,7 Avenue des Costes 11270 La Force,11153_9llt34_00007,G,7 AVENUE DES COSTES,
340056704,00026,34005670400026,O,2012-09-17,,,9522ZB,2019-04-17T03:55:01,true,2,,11,,RUE,DE L'AUTAN,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,95.22Z,NAFRev2,N,2.094473,43.194755,0.94,housenumber,11 Rue de l’Autan 11270 La Force,11153_twgziv_00011,G,11 RUE DE L AUTAN,
349004069,00028,34900406900028,P,2001-05-02,NN,,1071CB,2015-03-18T01:03:52,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
349004069,00051,34900406900051,P,2019-07-29,NN,,1071CB,2021-10-27T08:39:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-29,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
351316963,00013,35131696300013,O,,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
382638450,00025,38263845000025,O,1993-01-01,NN,,4399CZ,2017-05-04T02:32:44,false,5,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
383142940,00022,38314294000022,O,2016-01-01,01,2020,,2022-08-29T09:10:11,true,2,,,,DOM,JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
384614210,00019,38461421000019,O,1991-12-02,NN,,,2012-09-28T15:18:48,true,4,,70,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385270400,00018,38527040000018,O,1992-04-01,NN,,,2012-05-05T04:18:09,false,7,,,,DOM,JOLIE COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
389037516,00017,38903751600017,O,1992-10-16,NN,,,,false,4,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391631017,00012,39163101700012,O,1993-07-01,NN,,,2015-05-14T06:02:01,true,4,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392727905,00011,39272790500011,O,1990-01-30,NN,,,,true,4,,,,,LE MOULIN,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.091743,43.193217,0.37,locality,Chemin de Villeneuve les Montréal 11270 La Force,11153_0052,G,CHEM DE VILLENEUVE LES MONTREAL,
394099410,00018,39409941000018,O,1994-02-14,NN,,,2008-11-08T00:59:24,true,4,,,,,LA CHEVALINIERE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.3D,NAFRev1,O,2.07593,43.206778,0.93,street,La Chevaliniere 11270 La Force,11153_j3br07,G,LA CHEVALINIERE,
394741474,00024,39474147400024,O,2008-07-01,,,,2021-02-23T11:20:31,true,1,,28,,RUE,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,2.092527,43.194896,0.94,housenumber,28 Rue du Château 11270 La Force,11153_0013_00028,G,28 RUE DU CHATEAU,
395343791,00012,39534379100012,O,1994-06-06,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
398285825,00020,39828582500020,O,2004-07-01,NN,,,2008-01-04T18:46:24,true,3,,,,,LA PLANETE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09247,43.194676,0.42,street,Place Raymond Ferrand XIII 11270 La Force,11153_zds5rt,G,PLACE RAYMOND FERRAND XIII,
400541785,00020,40054178500020,O,1995-04-01,NN,,,,false,3,,,,RTE,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,1997-12-03,F,MYLOU BROC,,,,52.5Z,NAF1993,N,2.091496,43.193707,0.63,locality,Route Departementale 119 11270 La Force,11153_0017,G,ROUTE DEPARTEMENTALE 119,
401294418,00025,40129441800025,O,1998-10-31,NN,,,2012-05-06T04:33:21,true,4,,,,CHE,DE LA TOURASSE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.99C,NAFRev2,O,2.09784,43.194097,0.84,street,Chemin de la Tourasse 11270 La Force,11153_s1ns2b,G,CHEMIN DE LA TOURASSE,
401695358,00010,40169535800010,O,1978-01-01,NN,,,2008-10-03T03:50:12,true,2,,,,,DONAMESTRE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,,,,2.097069,43.192267,0.94,street,Donamestre 11270 La Force,11153_simqmh,G,DONAMESTRE,
401988175,00014,40198817500014,O,1995-01-01,02,2020,,2023-03-15T03:41:36,true,3,,,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402861272,00027,40286127200027,O,2009-03-25,,,,2012-07-03T08:16:17,true,3,,10,,RUE,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,90.03A,NAFRev2,N,2.092668,43.194489,0.94,housenumber,10 Rue du Château 11270 La Force,11153_0013_00010,G,10 RUE DU CHATEAU,
403612740,00015,40361274000015,O,1996-01-01,NN,,,2008-06-19T09:35:45,true,3,,,,,DONAMESTRE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.097069,43.192267,0.94,street,Donamestre 11270 La Force,11153_simqmh,G,DONAMESTRE,
405018458,00019,40501845800019,O,1995-04-12,NN,,,2008-11-03T14:12:25,true,3,,,,DOM,DU PENDAZIER,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.078862,43.191156,0.57,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,
405018458,00027,40501845800027,O,2000-05-01,NN,,,,false,4,,,,DOM,DU PENDAZIES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.078862,43.191156,0.46,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,
424572014,00027,42457201400027,O,2000-07-06,NN,,,,true,1,,,,,LA CHEVALINIERE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,85.1G,NAF1993,N,2.07593,43.206778,0.93,street,La Chevaliniere 11270 La Force,11153_j3br07,G,LA CHEVALINIERE,
425008141,00037,42500814100037,O,2016-10-01,,,,2021-02-23T11:47:20,true,1,,4,,RUE,DE L'EGLISE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,82.20Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
429340482,00018,42934048200018,O,2000-02-01,NN,,,2006-11-25T16:47:38,true,3,LES COSTES,,,,LES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,71.4B,NAFRev1,N,2.090648,43.19741,0.93,street,Les Costes 11270 La Force,11153_bhcuri,G,LES COSTES,
430001594,00018,43000159400018,O,2000-03-15,NN,,,2019-08-06T04:05:47,true,3,,13,,RUE,DU BARRY,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093201,43.194681,0.94,housenumber,13 Rue du Barry 11270 La Force,11153_0006_00013,G,13 RUE DU BARRY,
432370864,00014,43237086400014,O,2000-07-01,,,,2008-01-04T18:35:22,true,4,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
440992741,00015,44099274100015,O,2002-01-01,NN,,,2022-09-26T10:54:07,true,4,,,,CHE,DES LILAS,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.092624,43.193162,0.8,street,Chemin des Lilas 11270 La Force,11153_racoav,G,CHEMIN DES LILAS,
441457520,00019,44145752000019,O,2002-03-20,NN,,,2006-12-29T09:49:49,false,3,,,,DOM,DE DONAMESTRE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,70.2C,NAFRev1,N,2.097069,43.192267,0.65,street,Donamestre 11270 La Force,11153_simqmh,G,DONAMESTRE,
441457520,00027,44145752000027,O,2006-11-29,,,,2008-01-05T21:11:56,true,2,VILLA MAIRYTOINE,,,CHE,DE LA TOURASSE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09784,43.194097,0.84,street,Chemin de la Tourasse 11270 La Force,11153_s1ns2b,G,CHEMIN DE LA TOURASSE,
444082978,00016,44408297800016,O,2002-05-01,01,2020,,2022-08-29T09:20:07,true,5,,,,DOM,DU PENDAZIER,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,94.99Z,NAFRev2,O,2.078862,43.191156,0.57,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,
448602672,00017,44860267200017,O,2003-06-15,NN,,,2008-04-26T16:57:59,true,5,,50,,RUE,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,O,2.092082,43.194618,0.94,housenumber,50 Rue du Château 11270 La Force,11153_0013_00050,G,50 RUE DU CHATEAU,
477753743,00012,47775374300012,O,2004-05-01,02,2020,,2022-08-29T09:10:33,true,3,,,,,LA PLANETE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.09247,43.194676,0.42,street,Place Raymond Ferrand XIII 11270 La Force,11153_zds5rt,G,PLACE RAYMOND FERRAND XIII,
479880809,00013,47988080900013,O,2005-01-01,,,,2017-08-17T03:58:24,true,2,,,,,MAYRAN,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.074058,43.194462,0.93,street,Mayran 11270 La Force,11153_4b698x,G,MAYRAN,
480166545,00016,48016654500016,O,2004-07-01,21,2020,2830ZZ,2022-08-29T09:13:26,true,10,,,,,LA CHEVALINIERE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,ETABLISSEMENTS LAPEYRE,28.22Z,NAFRev2,O,2.07593,43.206778,0.93,street,La Chevaliniere 11270 La Force,11153_j3br07,G,LA CHEVALINIERE,
481885283,00012,48188528300012,O,2004-05-01,NN,,,2011-02-11T09:44:44,false,4,,,,DOM,DU PENDAZIER,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.59B,NAFRev2,N,2.078862,43.191156,0.57,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,
483514733,00037,48351473300037,O,2017-03-14,,,4520AB,2022-11-09T04:18:58,true,2,,1,,RUE,DU BARRY,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,SEB AUTO SERVICE,45.20A,NAFRev2,N,2.092292,43.194163,0.94,housenumber,1 Rue du Barry 11270 La Force,11153_0006_00001,G,1 RUE DU BARRY,
487576456,00023,48757645600023,O,2007-07-01,,,,2008-09-30T00:42:18,false,2,,,,,MAYRAN,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,2.074058,43.194462,0.93,street,Mayran 11270 La Force,11153_4b698x,G,MAYRAN,
489268037,00012,48926803700012,O,2006-03-24,,,,2008-12-30T20:05:57,true,3,,9,,AV,DES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,79.90Z,NAFRev2,N,2.092112,43.196952,0.82,housenumber,9 Avenue des Costes 11270 La Force,11153_9llt34_00009,G,9 AVENUE DES COSTES,
493411250,00019,49341125000019,O,2007-01-01,NN,,,2018-11-13T04:13:05,true,3,,,,,DONAMESTRE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.13Z,NAFRev2,N,2.097069,43.192267,0.94,street,Donamestre 11270 La Force,11153_simqmh,G,DONAMESTRE,
494617939,00025,49461793900025,O,2020-01-02,01,2020,4322AZ,2022-09-23T09:48:08,true,2,,4,,RUE,DES CAVES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.22A,NAFRev2,N,2.092782,43.194995,0.94,housenumber,4 Rue des Caves 11270 La Force,11153_sw50eh_00004,G,4 RUE DES CAVES,
502645054,00011,50264505400011,O,2008-01-01,02,2020,,2022-08-29T09:05:31,true,2,,,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
502851744,00016,50285174400016,O,2006-03-21,,,,2008-02-28T10:28:58,true,1,MAIRIE,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2006-03-21,A,,,,,94.99Z,NAFRev2,N,2.09321,43.194281,0.91,street,Rue de la Mairie 11270 La Force,11153_0025,D,RUE DE LA MAIRIE,
509217295,00021,50921729500021,O,2009-01-01,,,,2014-05-06T15:10:59,true,2,,2,,PL,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.092571,43.194811,0.82,housenumber,2 Place du Château 11270 La Force,11153_0012_00002,G,2 PLACE DU CHATEAU,
517544367,00017,51754436700017,O,2009-10-13,NN,,,2021-08-03T08:35:42,true,2,,,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
518747233,00014,51874723300014,O,2009-12-10,,,,2019-04-24T11:07:09,false,2,,14,,RUE,DU BARRY,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,43.22A,NAFRev2,N,2.093343,43.194717,0.94,housenumber,14 Rue du Barry 11270 La Force,11153_0006_00014,G,14 RUE DU BARRY,
518747233,00022,51874723300022,O,2019-02-13,,,4322AZ,2020-10-08T03:40:47,true,3,,1,,LOT,LES MATTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,ALTO PLOMBIER,43.22B,NAFRev2,N,2.089319,43.192962,0.87,housenumber,1 Lotissement les Mattes 11270 La Force,11153_v6xvd1_00001,G,1 LOTISSEMENT LES MATTES,
519226237,00039,51922623700039,O,2020-02-05,,,1071DZ,2020-02-21T09:26:04,true,1,,5,,,AVENUE DES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,LA CAMIONNETTE D'ODETTE,10.71D,NAFRev2,N,2.093397,43.196236,0.94,housenumber,5 Avenue des Costes 11270 La Force,11153_9llt34_00005,G,5 AVENUE DES COSTES,
522718113,00015,52271811300015,O,2010-04-24,,,,2020-10-06T03:52:15,false,2,,5,,CHE,DE LA TOURASSE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.096145,43.194217,0.85,housenumber,5 Chemin de la Tourasse 11270 La Force,11153_s1ns2b_00005,G,5 CHEMIN DE LA TOURASSE,
528760192,00013,52876019200013,P,2010-12-02,,,,2020-08-08T04:02:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-21,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
529105215,00014,52910521500014,O,2010-12-20,,,,2013-04-05T10:16:22,false,2,,,,,DOMAINE LA BORDENEUVE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
531196657,00013,53119665700013,P,2011-04-01,,,,2021-02-23T15:50:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
532001922,00014,53200192200014,O,2011-05-01,,,,2017-06-13T03:10:36,true,2,,,,,LA CHEVALINIERE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,55.20Z,NAFRev2,N,2.07593,43.206778,0.93,street,La Chevaliniere 11270 La Force,11153_j3br07,G,LA CHEVALINIERE,
534805320,00015,53480532000015,O,2011-08-15,,,,2020-06-06T03:47:00,true,2,,,,DOM,JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
701840027,00026,70184002700026,O,,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
721940633,00010,72194063300010,O,,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,67.01,NAP,N,,,0,,,,,,
752200782,00015,75220078200015,O,2012-05-29,,,,2014-11-04T19:46:55,true,1,,9,,RUE,DE LA MAIRIE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,2.092586,43.193981,0.94,housenumber,9 Rue de la Mairie 11270 La Force,11153_0025_00009,G,9 RUE DE LA MAIRIE,
752344796,00020,75234479600020,O,2013-03-29,,,,2018-06-22T14:25:31,false,2,,6,,RUE,DE L'EGLISE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,75.00Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
775795545,00018,77579554500018,O,,NN,,,,true,1,,,,,,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778135764,00018,77813576400018,O,,,,,,true,1,,,,,AU BON ACCUEIL,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.9595269,48.4708772,0.9,poi.bar,Bar Au Bon Accueil Saint-Hélen,https://osm.org/node/3385140221,G,,
788422590,00018,78842259000018,O,2012-10-01,,,,2012-10-05T09:29:53,true,1,,,,,LE ROUSSEL,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,2.08993,43.193711,0.93,street,Le Roussel 11270 La Force,11153_i9m9em,G,LE ROUSSEL,
789134707,00031,78913470700031,P,2017-02-13,,,,2018-05-17T08:34:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-14,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
789775616,00012,78977561600012,O,2012-12-01,NN,,,2017-11-21T12:18:40,true,3,,,,CHE,DE GARABELLE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,2.102745,43.186535,0.53,street,Garrabelle 11270 La Force,11153_wom4ao,G,GARRABELLE,
799707336,00019,79970733600019,O,2014-01-15,,,,2020-06-30T04:29:27,false,4,,7,,AV,DE FANJEAUX,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,IMMO'TECH EXPERTISES,71.20B,NAFRev2,N,2.091271,43.193701,0.83,housenumber,7 Avenue de Fanjeaux 11270 La Force,11153_uw6dwm_00007,G,7 AVENUE DE FANJEAUX,
800387458,00014,80038745800014,O,2014-02-12,,,,2022-02-15T08:20:36,true,2,,15,,CHE,DE LA TOURASSE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,70.10Z,NAFRev2,N,2.099173,43.193612,0.86,housenumber,15 Chemin de la Tourasse 11270 La Force,11153_s1ns2b_00015,G,15 CHEMIN DE LA TOURASSE,
802242800,00018,80224280000018,O,2014-05-15,,,,2018-05-25T10:11:28,false,2,,5,,AV,DES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,LES DELICES DE LA FORCE,47.24Z,NAFRev2,N,2.093397,43.196236,0.82,housenumber,5 Avenue des Costes 11270 La Force,11153_9llt34_00005,G,5 AVENUE DES COSTES,
803721869,00011,80372186900011,O,2014-07-23,,,,2018-02-19T10:29:49,false,2,,,,CHE,DE GARRABELLE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,68.20B,NAFRev2,N,2.102745,43.186535,0.62,street,Garrabelle 11270 La Force,11153_wom4ao,G,GARRABELLE,
804186021,00015,80418602100015,O,2014-09-01,,,,2021-10-06T08:48:53,false,4,,1,,AV,DES COSTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,46.19B,NAFRev2,N,2.093487,43.195221,0.82,housenumber,1 Avenue des Costes 11270 La Force,11153_9llt34_00001,G,1 AVENUE DES COSTES,
804794576,00012,80479457600012,O,2014-09-24,,,0162ZP,2019-07-23T03:50:23,true,1,,,,DOM,DU PENDAZIER,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2014-09-24,A,,,,,01.62Z,NAFRev2,N,2.078862,43.191156,0.57,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,
805253960,00027,80525396000027,O,2016-01-01,,,4399CZ,2022-05-07T04:01:20,true,2,,4,,LOT,LES MATTES,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,2.089319,43.192962,0.75,street,Lotissement les Mattes 11270 La Force,11153_v6xvd1,G,LOTISSEMENT LES MATTES,
809100605,00587,80910060500587,O,2017-10-16,,,,2017-10-25T03:55:36,false,1,,,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813228202,00012,81322820200012,O,2015-09-01,,,,2019-07-12T08:37:50,true,2,,14,,RTE,DE FANJEAUX,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59B,NAFRev2,N,2.091056,43.193645,0.64,street,Avenue de Fanjeaux 11270 La Force,11153_uw6dwm,G,AVENUE DE FANJEAUX,
814169173,00014,81416917300014,O,2015-09-29,,,,2015-10-20T11:37:47,true,1,,,,DOM,DE JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819013103,00026,81901310300026,O,2016-06-02,,,4321AB,2017-11-30T11:47:22,false,2,,2,,RUE,DE L'ECOLE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,PCE 11 SERVICES,43.21A,NAFRev2,N,2.09331,43.19422,0.93,housenumber,2 Rue de l’Ecole 11270 La Force,11153_1t6kn4_00002,G,2 RUE DE L ECOLE,
819013103,00034,81901310300034,O,2017-11-01,,,4321AB,2021-10-20T19:34:37,false,2,,10,,RUE,DU CHATEAU,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,PCE 11 SERVICES,43.21A,NAFRev2,N,2.092668,43.194489,0.94,housenumber,10 Rue du Château 11270 La Force,11153_0013_00010,G,10 RUE DU CHATEAU,
820482412,00013,82048241200013,O,2016-04-07,,,,2016-05-24T17:25:40,true,1,,2,,RUE,DE L'ECOLE,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,94.99Z,NAFRev2,N,2.09331,43.19422,0.93,housenumber,2 Rue de l’Ecole 11270 La Force,11153_1t6kn4_00002,G,2 RUE DE L ECOLE,
824763841,00031,82476384100031,O,2019-08-21,,,,2019-12-12T08:36:02,false,2,,12,,RUE,DU ROUSSEL,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.99A,NAFRev2,N,2.08866,43.194951,0.94,housenumber,12 Rue du Roussel 11270 La Force,11153_0031_00012,G,12 RUE DU ROUSSEL,
832161145,00012,83216114500012,O,2018-03-01,,,,2017-09-22T09:16:37,true,1,LOT LA FONTAINE,12,,RUE,DU ROUSSEL,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,2.08866,43.194951,0.94,housenumber,12 Rue du Roussel 11270 La Force,11153_0031_00012,G,12 RUE DU ROUSSEL,
834171704,00010,83417170400010,P,2018-01-10,,,,2018-09-25T08:34:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA FORCE,,[ND],11153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-30,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
839440559,00020,83944055900020,O,2021-04-22,,,,2022-10-11T04:13:16,true,1,,,,DOM,JOLI COEUR,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,AUTOUR DU JARDIN,81.30Z,NAFRev2,O,,,0,,,,,,
841395403,00014,84139540300014,O,2018-07-26,,,,2018-10-24T10:37:55,true,1,,,,DOM,DU PENDAZIER,11270,LA FORCE,,,11153,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,90.03A,NAFRev2,N,2.078862,43.191156,0.57,street,Le Pendazier 11270 La Force,11153_vxdwli,G,LE PENDAZIER,