siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030054,00015,20003005400015,O,2011-10-20,,,,2016-01-12T00:10:22,true,1,MAIRIE,14,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,42.99Z,NAFRev2,N,5.660023,48.224535,0.93,housenumber,14 Rue du Souvenir 52150 Sommerécourt,52476_0032_00014,G,14 RUE DU SOUVENIR,
215203407,00014,21520340700014,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,14,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.660023,48.224535,0.93,housenumber,14 Rue du Souvenir 52150 Sommerécourt,52476_0032_00014,G,14 RUE DU SOUVENIR,
215203407,00030,21520340700030,O,1996-01-01,NN,,,2013-06-11T15:48:20,false,4,MAIRIE,14,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-02-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.660023,48.224535,0.93,housenumber,14 Rue du Souvenir 52150 Sommerécourt,52476_0032_00014,G,14 RUE DU SOUVENIR,
215203407,00048,21520340700048,O,1996-01-01,NN,,,2013-06-11T15:46:42,false,4,MAIRIE,14,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-02-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.660023,48.224535,0.93,housenumber,14 Rue du Souvenir 52150 Sommerécourt,52476_0032_00014,G,14 RUE DU SOUVENIR,
255201154,00010,25520115400010,O,1994-05-09,NN,,,,true,3,,,,,MAIRIE,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265203737,00019,26520373700019,O,1983-03-01,NN,,,2016-07-23T12:15:32,true,5,MAIRIE,14,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.660023,48.224535,0.93,housenumber,14 Rue du Souvenir 52150 Sommerécourt,52476_0032_00014,G,14 RUE DU SOUVENIR,
295203590,00019,29520359000019,O,1985-02-18,NN,,,2011-12-01T16:52:17,true,4,MAIRIE,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309159838,00015,30915983800015,O,,,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.37,NAP,N,,,0,,,,,,
327121513,00011,32712151300011,O,1983-02-01,NN,,,2008-01-04T19:24:18,true,3,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343822508,00010,34382250800010,O,1988-02-01,NN,,4520AA,2015-03-17T00:26:48,true,3,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
384527610,00016,38452761000016,O,1992-01-01,NN,,,2021-01-30T03:46:18,true,3,,18,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.659962,48.223318,0.93,housenumber,18 Rue du Souvenir 52150 Sommerécourt,52476_0032_00018,G,18 RUE DU SOUVENIR,
384592655,00011,38459265500011,O,1992-01-01,NN,,,2008-01-04T22:41:00,true,3,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046449,00018,40804644900018,O,1984-08-01,NN,,,2021-03-27T03:43:42,true,4,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409727229,00018,40972722900018,O,1980-01-01,NN,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409727237,00011,40972723700011,O,1980-01-01,NN,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409727245,00014,40972724500014,O,1980-01-01,NN,,,2013-11-13T03:25:38,true,4,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421551201,00013,42155120100013,O,1998-10-01,NN,,,,true,3,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
439252883,00020,43925288300020,O,2007-06-01,,,,2016-12-13T08:37:32,false,3,,8,,RUE,DES FRERES GONCOURT,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,5.660608,48.226427,0.8,housenumber,8 Rue Freres Goncourt 52150 Sommerécourt,52476_0010_00008,G,8 RUE FRERES GONCOURT,
490378312,00022,49037831200022,O,2010-06-09,,,,2012-02-10T19:48:38,true,2,,6,,IMP,DES SOURCES,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,5.660152,48.227363,0.82,housenumber,6 Impasse des Sources 52150 Sommerécourt,52476_0031_00006,G,6 IMPASSE DES SOURCES,
498506054,00010,49850605400010,O,2007-05-01,,,,2008-01-05T00:56:30,true,2,,7,,RUE,DU CHATEAU,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.661857,48.22579,0.93,housenumber,7 Rue du Chateau 52150 Sommerécourt,52476_0001_00007,G,7 RUE DU CHATEAU,
521200691,00017,52120069100017,O,2010-03-22,,,,2020-11-17T08:47:49,true,1,,,,,LE VIEUX MOULIN,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,85.52Z,NAFRev2,N,5.662677,48.224528,0.75,street,Chemin du Vieux Moulin 52150 Sommerécourt,52476_ntoq16,G,CHEMIN DU VIEUX MOULIN,
534267000,00014,53426700000014,O,2011-09-01,,,,2018-11-15T08:36:14,true,4,,6,,IMP,DES SOURCES,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,70.22Z,NAFRev2,N,5.660152,48.227363,0.82,housenumber,6 Impasse des Sources 52150 Sommerécourt,52476_0031_00006,G,6 IMPASSE DES SOURCES,
750270316,00011,75027031600011,O,2011-11-03,,,,2012-03-15T03:58:55,true,1,,5,,RUE,DU SOUVENIR,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,47.99A,NAFRev2,N,5.660289,48.225333,0.93,housenumber,5 Rue du Souvenir 52150 Sommerécourt,52476_0032_00005,G,5 RUE DU SOUVENIR,
780492542,00011,78049254200011,O,,,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780492559,00015,78049255900015,O,,,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,64.48,NAP,N,,,0,,,,,,
794734558,00016,79473455800016,O,2007-01-19,,,,2013-08-09T09:31:51,true,1,MAIRIE,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2007-01-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799835988,00012,79983598800012,O,2014-02-01,,,,2014-10-31T08:37:17,true,2,,6,,IMP,DES SOURCES,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,18.13Z,NAFRev2,N,5.660152,48.227363,0.82,housenumber,6 Impasse des Sources 52150 Sommerécourt,52476_0031_00006,G,6 IMPASSE DES SOURCES,
807398649,00010,80739864900010,O,2014-10-01,,,,2015-11-23T10:51:11,false,2,,6,,IMP,DES SOURCES,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,AWAYAN,59.11B,NAFRev2,N,5.660152,48.227363,0.82,housenumber,6 Impasse des Sources 52150 Sommerécourt,52476_0031_00006,G,6 IMPASSE DES SOURCES,
817412778,00018,81741277800018,O,2016-01-02,NN,,,2019-12-04T10:13:50,true,2,,2,,IMP,DES JARDINS,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,47.99B,NAFRev2,N,5.661252,48.227289,0.82,housenumber,2 Impasse des Jardins 52150 Sommerécourt,52476_0011_00002,G,2 IMPASSE DES JARDINS,
818378689,00017,81837868900017,O,2016-02-01,NN,,,2020-09-07T08:34:09,true,4,,6,,IMP,DES SOURCES,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,JAYAN FILMS,59.11A,NAFRev2,O,5.660152,48.227363,0.82,housenumber,6 Impasse des Sources 52150 Sommerécourt,52476_0031_00006,G,6 IMPASSE DES SOURCES,
829555481,00029,82955548100029,O,2018-11-06,,,,2021-02-16T08:43:30,false,3,,,,RTE,DE GONCOURT,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,38.21Z,NAFRev2,N,5.660322,48.225884,0.53,street,Rue Freres Goncourt 52150 Sommerécourt,52476_0010,G,RUE FRERES GONCOURT,
845720457,00017,84572045700017,O,,,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
845910876,00018,84591087600018,O,1959-01-01,NN,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
846810497,00012,84681049700012,O,,,,,,true,1,,,,,,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
893605295,00011,89360529500011,O,2021-01-26,,,,2021-04-16T03:41:41,true,2,,,,RTE,DE GONCOURT,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,01.50Z,NAFRev2,N,5.660322,48.225884,0.53,street,Rue Freres Goncourt 52150 Sommerécourt,52476_0010,G,RUE FRERES GONCOURT,
894764059,00016,89476405900016,O,2021-02-01,,,,2021-03-16T07:53:54,true,1,,1,,RUE,DE LA MOTHE,52150,SOMMERECOURT,,,52476,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,5.66093,48.22584,0.93,housenumber,1 Rue de la Mothe 52150 Sommerécourt,52476_0012_00001,G,1 RUE DE LA MOTHE,
