siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001357,00010,21300135700010,O,1983-03-01,12,2018,,2020-08-25T10:16:37,true,4,,,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.563322,43.827306,0.83,street,Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145,G,PLACE DE LA MAIRIE,
213001357,00028,21300135700028,O,1983-12-21,11,2018,,2020-08-25T10:16:37,false,4,,,,RUE,DE L'ECOLE MATERNELLE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2010-03-03,A,ECOLE MATERNELLE LI DROULETS,,,,85.10Z,NAFRev2,N,4.562423,43.829637,0.94,street,Rue de l'Ecole Maternelle 30300 Jonquières-Saint-Vincent,30135_0066,G,RUE DE L ECOLE MATERNELLE,
213001357,00036,21300135700036,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,4,,8,,RUE,DE L EGLISE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FONT COUVERTE GII,,,,85.20Z,NAFRev2,N,4.562928,43.827904,0.94,housenumber,8 Rue de l'Eglise 30300 Jonquières-Saint-Vincent,30135_0075_00008,G,8 RUE DE L EGLISE,
213001357,00044,21300135700044,O,1983-12-21,03,2018,,2020-08-25T10:16:37,false,3,,22,,RUE,DE L'ECOLE DE GARCONS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE I,,,,85.20Z,NAFRev2,N,4.561065,43.828814,0.85,housenumber,22 Rue Ecole de Garcons 30300 Jonquières-Saint-Vincent,30135_0065_00022,G,22 RUE ECOLE DE GARCONS,
213001357,00051,21300135700051,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.563322,43.827306,0.83,street,Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145,G,PLACE DE LA MAIRIE,
213001357,00069,21300135700069,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.563322,43.827306,0.83,street,Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145,G,PLACE DE LA MAIRIE,
253000772,00017,25300077200017,O,1983-03-01,01,2018,,2020-08-25T10:20:20,true,5,,,,,HOTEL DE VILLE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,37.00Z,NAFRev2,O,4.555221,43.833153,0.45,street,Chemin de Jean Baille 30300 Jonquières-Saint-Vincent,30135_0126,G,CHEMIN DE JEAN BAILLE,
263001976,00012,26300197600012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.563322,43.827306,0.91,street,Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145,G,PLACE DE LA MAIRIE,
273000646,00011,27300064600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.562563,43.82259,0.46,street,Chemin de Pauvre Menage 30300 Jonquières-Saint-Vincent,30135_0196,G,CHEMIN DE PAUVRE MENAGE,
273000653,00017,27300065300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.562563,43.82259,0.46,street,Chemin de Pauvre Menage 30300 Jonquières-Saint-Vincent,30135_0196,G,CHEMIN DE PAUVRE MENAGE,
293000410,00010,29300041000010,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,MAS DEMIAN MR TOULEMONDE,,,RTE,DE COMPS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.573729,43.834261,0.8,locality,Route de Comps 30300 Jonquières-Saint-Vincent,30135_0054,G,ROUTE DE COMPS,
300272150,00016,30027215000016,O,,NN,,,2019-11-14T14:00:30,true,1,,44,,RUE,DE NIMES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,4.548208,43.829268,0.94,housenumber,44 Rue de Nimes 30300 Jonquières-Saint-Vincent,30135_0178_00044,G,44 RUE DE NIMES,
300273109,00011,30027310900011,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,4,,1,,RUE,BELLEGARDE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.02A,NAFRev2,N,4.563168,43.827091,0.94,housenumber,1 Rue de Bellegarde 30300 Jonquières-Saint-Vincent,30135_0030_00001,G,1 RUE DE BELLEGARDE,
300994928,00012,30099492800012,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU GRAND MAS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.562834,43.827296,0.94,street,Rue du Grand Mas 30300 Jonquières-Saint-Vincent,30135_0120,G,RUE DU GRAND MAS,
301706131,00044,30170613100044,O,1993-01-01,NN,,,2019-11-14T14:00:30,false,4,QUARTIER FONT BARRIELLE,,,RTE,DE BEAUCAIRE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,52.6E,NAF1993,N,4.563605,43.82744,0.79,street,Rue de Beaucaire 30300 Jonquières-Saint-Vincent,30135_0025,G,RUE DE BEAUCAIRE,
301706131,00069,30170613100069,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,4,,9,,RUE,FONT BARIELE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,47.89Z,NAFRev2,N,4.570164,43.828446,0.89,housenumber,9 Rue de Font Barriele 30300 Jonquières-Saint-Vincent,30135_0094_00009,G,9 RUE DE FONT BARRIELE,
301734679,00014,30173467900014,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,RUE,DU LAVOIR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.561613,43.827918,0.94,housenumber,2 Rue du Lavoir 30300 Jonquières-Saint-Vincent,30135_0135_00002,G,2 RUE DU LAVOIR,
303267074,00035,30326707400035,O,1994-01-01,,,,2019-11-14T14:00:30,true,1,,12,,RUE,DE NIMES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.553984,43.830515,0.94,housenumber,12 Rue de Nimes 30300 Jonquières-Saint-Vincent,30135_0178_00012,G,12 RUE DE NIMES,
303836316,00024,30383631600024,O,2003-03-10,NN,,,2019-11-14T14:00:30,true,2,,9,,,RESIDENCE VAN GOGH,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,4.7801906,45.7617232,0.89,poi.residential,Résidence Le Van Gogh (Zone résidentielle) Tassin-la-Demi-Lune,https://osm.org/way/204156816,G,,
304239676,00014,30423967600014,O,1975-01-01,NN,,,2019-11-14T14:00:30,false,4,,3,,IMP,DES PICARDES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,O,4.565042,43.82628,0.83,housenumber,3 Impasse des Picardes 30300 Jonquières-Saint-Vincent,30135_0205_00003,G,3 IMPASSE DES PICARDES,
304239676,00022,30423967600022,O,2003-06-30,,,,2019-11-14T14:00:30,true,2,ZA LA BROUE,2,,RUE,DOMITIENNE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,4.547749,43.828696,0.94,housenumber,2 Rue Domitienne 30300 Jonquières-Saint-Vincent,30135_0063_00002,G,2 RUE DOMITIENNE,
305398802,00036,30539880200036,O,2012-01-01,,,,2021-02-23T10:37:07,true,1,,48,,RUE,DE BELLEGARDE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,4.559323,43.823741,0.94,housenumber,48 Rue de Bellegarde 30300 Jonquières-Saint-Vincent,30135_0030_00048,G,48 RUE DE BELLEGARDE,
305446510,00011,30544651000011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,SALLE DES FETES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,91.3E,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
305446510,00029,30544651000029,O,1998-11-10,NN,,,2019-11-14T14:00:30,true,3,FOYER 3EME AGE,,,RUE,ALPHONSE LAVALEE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.564057,43.8288,0.9,street,Rue Alphonse Lavallée 30300 Jonquières-Saint-Vincent,30135_0006,G,RUE ALPHONSE LAVALLEE,
305524605,00014,30552460500014,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,21,,RUE,DE BEAUCAIRE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.565929,43.828268,0.94,housenumber,21 Rue de Beaucaire 30300 Jonquières-Saint-Vincent,30135_0025_00021,G,21 RUE DE BEAUCAIRE,
305946519,00017,30594651900017,O,1900-01-01,01,2018,,2021-02-18T03:43:50,true,4,,,,,DOMAINE DE BOISSIERE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-1.2173444,46.9391791,0.85,poi.camp_site,Au Domaine de l'Eden (Camping) La Boissière-de-Montaigu,https://osm.org/node/2600215694,G,,
306717331,00020,30671733100020,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,10,,RUE,DES PICARDES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.564384,43.825941,0.94,housenumber,10 Rue des Picardes 30300 Jonquières-Saint-Vincent,30135_0210_00010,G,10 RUE DES PICARDES,
306717331,00038,30671733100038,O,1993-01-12,NN,,,2019-11-14T14:00:30,true,5,,10,,RUE,DU MARCHE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,4.563363,43.829536,0.94,housenumber,10 Rue du Marché 30300 Jonquières-Saint-Vincent,30135_0150_00010,G,10 RUE DU MARCHE,
306717349,00014,30671734900014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306755570,00034,30675557000034,O,,NN,,,2019-11-14T14:00:30,true,1,,2,,RUE,DES PESQUIERS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,64.49,NAP,N,4.566974,43.826734,0.94,housenumber,2 Rue des Pesquiers 30300 Jonquières-Saint-Vincent,30135_0200_00002,G,2 RUE DES PESQUIERS,
306768748,00023,30676874800023,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,4.563583,43.827338,0.84,housenumber,4 Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145_00004,G,4 PLACE DE LA MAIRIE,
308184779,00012,30818477900012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BEAUCAIRE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,4.563605,43.82744,0.79,street,Rue de Beaucaire 30300 Jonquières-Saint-Vincent,30135_0025,G,RUE DE BEAUCAIRE,
308764380,00033,30876438000033,O,,,,,2019-11-14T14:00:30,true,1,,2,,RUE,DE L AVENIR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.06,NAP,N,4.561852,43.827754,0.94,housenumber,2 Rue de l'Avenir 30300 Jonquières-Saint-Vincent,30135_0020_00002,G,2 RUE DE L AVENIR,
309186930,00017,30918693000017,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE NIMES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,4.557231,43.829757,0.94,street,Rue de Nimes 30300 Jonquières-Saint-Vincent,30135_0178,G,RUE DE NIMES,
310821939,00025,31082193900025,O,1988-02-15,NN,,,2019-11-14T14:00:30,true,1,,3,,RUE,PASTEUR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.6D,NAF1993,N,4.563303,43.826708,0.94,housenumber,3 Rue Pasteur 30300 Jonquières-Saint-Vincent,30135_0195_00003,G,3 RUE PASTEUR,
311411904,00031,31141190400031,O,,NN,,,2019-11-14T14:00:30,true,1,,7,,RUE,DE L AVENIR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.46,NAP,N,4.561656,43.827463,0.94,housenumber,7 Rue de l'Avenir 30300 Jonquières-Saint-Vincent,30135_0020_00007,G,7 RUE DE L AVENIR,
311687073,00016,31168707300016,O,1900-01-01,,,,2020-04-10T03:50:07,true,4,,,,,MAS DEMIAN,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.55071,43.832136,0.52,street,Chemin du Mas du Charcutier 30300 Jonquières-Saint-Vincent,30135_0155,G,CHEMIN DU MAS DU CHARCUTIER,
311917199,00011,31191719900011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,6,,RUE,DES OLIVIERS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,41.10D,NAFRev2,N,4.560774,43.829898,0.94,housenumber,6 Rue des Oliviers 30300 Jonquières-Saint-Vincent,30135_0182_00006,G,6 RUE DES OLIVIERS,
311931455,00019,31193145500019,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,9,,RTE,BEAUCAIRE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,60.2M,NAFRev1,N,4.564782,43.827872,0.77,housenumber,9 Rue de Beaucaire 30300 Jonquières-Saint-Vincent,30135_0025_00009,G,9 RUE DE BEAUCAIRE,
311938070,00068,31193807000068,O,1998-02-16,NN,,,2019-11-14T14:00:30,false,3,,12,B,RUE,DE LA POSTE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.1G,NAFRev1,N,4.561877,43.826559,0.81,housenumber,12 bis Rue de la Poste 30300 Jonquières-Saint-Vincent,30135_0215_00012_bis,G,12 BIS RUE DE LA POSTE,
311990980,00030,31199098000030,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE BEAUCAIRE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,45.4A,NAF1993,N,4.563605,43.82744,0.94,street,Rue de Beaucaire 30300 Jonquières-Saint-Vincent,30135_0025,G,RUE DE BEAUCAIRE,
312082746,00024,31208274600024,O,1984-03-01,NN,,,2019-11-14T14:00:30,true,3,,13,,PL,MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.563119,43.82752,0.79,housenumber,13 Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145_00013,G,13 PLACE DE LA MAIRIE,
312204498,00017,31220449800017,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,VIL LES CACTUS 004 RTE DE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313118739,00017,31311873900017,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CAFE DU PROGRES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.092217,43.6781485,0.91,poi.cafe,Café du Progrès Lunel-Viel,https://osm.org/node/3709783529,G,,
313467763,00014,31346776300014,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE BELLEGARDE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.563002,43.826876,0.94,housenumber,4 Rue de Bellegarde 30300 Jonquières-Saint-Vincent,30135_0030_00004,G,4 RUE DE BELLEGARDE,
313577298,00018,31357729800018,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.3A,NAFRev1,O,4.563322,43.827306,0.83,street,Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145,G,PLACE DE LA MAIRIE,
313860983,00011,31386098300011,O,,NN,,,2019-11-14T14:00:30,true,1,,14,,RUE,DE L'EGLISE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,64.23,NAP,N,4.562902,43.827668,0.82,street,Rue de l'Eglise 30300 Jonquières-Saint-Vincent,30135_0075,G,RUE DE L EGLISE,
314255480,00043,31425548000043,O,1998-07-01,NN,,,2019-11-14T14:00:30,false,3,,3,,RUE,DU GRAND MAS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,IMP,DE PROVENCE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,2005-07-29,F,,,,,15.8C,NAFRev1,N,4.562834,43.827296,0.94,housenumber,3 Rue du Grand Mas 30300 Jonquières-Saint-Vincent,30135_0120_00003,G,3 RUE DU GRAND MAS,
314255480,00050,31425548000050,O,2000-03-01,NN,,,2019-11-14T14:00:30,true,3,,1,,RUE,BELLEVUE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,15.8C,NAFRev1,N,4.56103,43.827779,0.94,housenumber,1 Rue de Bellevue 30300 Jonquières-Saint-Vincent,30135_0035_00001,G,1 RUE DE BELLEVUE,
314812249,00014,31481224900014,O,,,,,2019-11-14T14:00:30,true,1,,9,,RUE,DES PICARDES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.563981,43.827052,0.94,housenumber,9 Rue des Picardes 30300 Jonquières-Saint-Vincent,30135_0210_00009,G,9 RUE DES PICARDES,
315011528,00017,31501152800017,O,,NN,,,2019-11-14T14:00:30,true,1,,12,B,RUE,DE LA POSTE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,4.561877,43.826559,0.81,housenumber,12 bis Rue de la Poste 30300 Jonquières-Saint-Vincent,30135_0215_00012_bis,G,12 BIS RUE DE LA POSTE,
315345819,00025,31534581900025,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,IMP,ST VERAN,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.564173,43.827594,0.7,housenumber,1 Impasse Saint Veran 30300 Jonquières-Saint-Vincent,30135_0250_00001,G,1 IMPASSE SAINT VERAN,
315560110,00019,31556011000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS ST PAUL DES ROMAINS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,01.17,NAP,N,4.525962,43.823273,0.52,street,Chemin des Romains 30300 Jonquières-Saint-Vincent,30135_0weo5e,G,CHEMIN DES ROMAINS,
317254308,00016,31725430800016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,97.22,NAP,N,,,0,,,,,,
317737633,00030,31773763300030,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,3,,14,B,RUE,PASTEUR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2004-09-01,F,ANSELME ANTIQUITES,,,,52.5Z,NAFRev1,N,4.56373,43.826612,0.77,housenumber,14 bis Rue Pasteur 30300 Jonquières-Saint-Vincent,30135_0195_00014_bis,G,14 BIS RUE PASTEUR,
318768819,00019,31876881900019,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DEPART 999 LES CROUZETTES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318857810,00036,31885781000036,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,RUE,DU GRAND MAS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,4.562834,43.827296,0.94,housenumber,4 Rue du Grand Mas 30300 Jonquières-Saint-Vincent,30135_0120_00004,G,4 RUE DU GRAND MAS,
319255105,00029,31925510500029,O,1989-07-01,NN,,,2019-11-14T14:00:30,false,5,,3,,RUE,DES ARENES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,O,4.56382,43.828439,0.94,housenumber,3 Rue des Arenes 30300 Jonquières-Saint-Vincent,30135_0015_00003,G,3 RUE DES ARENES,
319255105,00037,31925510500037,O,2013-09-02,NN,,,2019-11-14T14:00:30,true,2,,11,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,4.563092,43.827665,0.85,housenumber,11 Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145_00011,G,11 PLACE DE LA MAIRIE,
319568416,00014,31956841600014,O,,,,,2019-11-14T14:00:30,true,1,,,,LOT,DES MOULINS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.561252,43.828353,0.71,street,Rue des Moulins 30300 Jonquières-Saint-Vincent,30135_0165,G,RUE DES MOULINS,
320336076,00031,32033607600031,O,1998-02-09,NN,,,2019-11-14T14:00:30,false,4,,12,B,RUE,DE LA POSTE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,85.1G,NAF1993,N,4.561877,43.826559,0.81,housenumber,12 bis Rue de la Poste 30300 Jonquières-Saint-Vincent,30135_0215_00012_bis,G,12 BIS RUE DE LA POSTE,
320466337,00013,32046633700013,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE BELLEGARDE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.563002,43.826876,0.94,housenumber,4 Rue de Bellegarde 30300 Jonquières-Saint-Vincent,30135_0030_00004,G,4 RUE DE BELLEGARDE,
320519598,00017,32051959800017,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS DES NOGARETTES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.565371,43.825466,0.39,street,Chemin des Mas 30300 Jonquières-Saint-Vincent,30135_0152,G,CHEMIN DES MAS,
320980915,00013,32098091500013,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,DU GRAND MAS,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,4.562795,43.827323,0.94,housenumber,5 Rue du Grand Mas 30300 Jonquières-Saint-Vincent,30135_0120_00005,G,5 RUE DU GRAND MAS,
321564783,00025,32156478300025,O,1981-11-09,NN,,,2019-11-14T14:00:30,true,5,,14,,RUE,DU MIDI,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,4.563107,43.826045,0.94,housenumber,14 Rue du Midi 30300 Jonquières-Saint-Vincent,30135_0160_00014,G,14 RUE DU MIDI,
321722548,00013,32172254800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHAPELLE ST LAURENT,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,-0.4668234,46.7255504,0.82,poi.island,(Île) La Chapelle-Saint-Laurent,https://osm.org/way/334201884,G,,
321765828,00017,32176582800017,O,1981-05-11,NN,,,2019-11-14T14:00:30,false,4,,14,,PL,DE LA MAIRIE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,85.1E,NAFRev1,O,4.563136,43.827428,0.85,housenumber,14 Place de la Mairie 30300 Jonquières-Saint-Vincent,30135_0145_00014,G,14 PLACE DE LA MAIRIE,
321765828,00025,32176582800025,O,2004-08-30,01,2018,,2021-02-23T10:45:29,true,3,,3,,RUE,DES PICARDES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.563867,43.827333,0.94,housenumber,3 Rue des Picardes 30300 Jonquières-Saint-Vincent,30135_0210_00003,G,3 RUE DES PICARDES,
321881500,00037,32188150000037,O,1987-04-30,NN,,,2019-11-14T14:00:30,false,3,,10,,RUE,DES PICARDES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,85.1C,NAF1993,N,4.564384,43.825941,0.94,housenumber,10 Rue des Picardes 30300 Jonquières-Saint-Vincent,30135_0210_00010,G,10 RUE DES PICARDES,
321881500,00045,32188150000045,O,1993-05-12,NN,,,2019-11-14T14:00:30,false,4,,10,,RUE,DU MARCHE,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,O,4.563363,43.829536,0.94,housenumber,10 Rue du Marché 30300 Jonquières-Saint-Vincent,30135_0150_00010,G,10 RUE DU MARCHE,
322206731,00026,32220673100026,O,1989-09-01,NN,,4331ZB,2020-01-17T03:47:52,true,5,LOT CASTAN,4,,RUE,DU SOUVENIR,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,43.31Z,NAFRev2,N,4.561481,43.831093,0.94,housenumber,4 Rue du Souvenir 30300 Jonquières-Saint-Vincent,30135_0257_00004,G,4 RUE DU SOUVENIR,
322401381,00015,32240138100015,O,1981-07-01,NN,,,2019-11-14T14:00:30,true,3,,16,,RUE,PIEU REDON,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.3A,NAFRev1,N,4.559448,43.825857,0.94,housenumber,16 Rue Pieu Redon 30300 Jonquières-Saint-Vincent,30135_0212_00016,G,16 RUE PIEU REDON,
322710492,00016,32271049200016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
322986407,00045,32298640700045,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,18,,RUE,DU CLOS DES VIGNES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3E,NAFRev1,N,4.55341,43.833312,0.94,housenumber,18 Rue du Clos des Vignes 30300 Jonquières-Saint-Vincent,30135_0053_00018,G,18 RUE DU CLOS DES VIGNES,
322986415,00014,32298641500014,O,,,,,2019-11-14T14:00:30,true,1,,33,,RUE,DE NIMES,30300,JONQUIERES-SAINT-VINCENT,,,30135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.54994,43.829488,0.94,housenumber,33 Rue de Nimes 30300 Jonquières-Saint-Vincent,30135_0178_00033,G,33 RUE DE NIMES,