siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102820,00014,21810282000014,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,3,,,,,,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102820,00022,21810282000022,O,1997-01-01,NN,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268103827,00013,26810382700013,O,1984-11-20,NN,,,2017-08-06T14:19:31,true,4,,,,,MAIRIE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315543066,00023,31554306600023,O,1995-01-01,NN,,,2014-02-10T15:23:40,true,3,,,,,DOMAINE DE LE GRIGNEE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317718310,00012,31771831000012,O,1980-01-01,NN,,4332BB,2015-03-17T00:14:29,true,3,,,,LD,LA RESSE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.6938405,43.597654,0.89,poi.restaurant,La Resse (Restaurant) La Salvetat-sur-Agout,https://osm.org/way/135444502,G,,
317788305,00033,31778830500033,O,2019-07-01,,,3212ZZ,2021-02-23T10:42:37,true,1,,,,,LE BOURG,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,32.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321891723,00017,32189172300017,O,1981-06-01,,,,2008-11-07T00:38:13,false,4,,,,,LA RESSE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2V,NAF1993,N,2.6938405,43.597654,0.89,poi.restaurant,La Resse (Restaurant) La Salvetat-sur-Agout,https://osm.org/way/135444502,G,,
334969128,00027,33496912800027,O,2012-02-01,,,,2014-12-09T19:32:08,true,2,,,,,LE VILLAGE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397697608,00016,39769760800016,O,1993-03-19,NN,,,2011-12-12T14:27:45,true,4,,,,,LES FARGUELLES,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397697608,00024,39769760800024,O,2006-01-11,,,,2008-01-04T18:33:25,false,2,,,,LD,LES FARGUELLES,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.29Z,NAFRev2,N,,,0,,,,,,
405088592,00010,40508859200010,O,1964-01-01,NN,,,2008-01-04T20:50:19,true,4,,,,,A SOULS,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405088600,00011,40508860000011,O,1982-06-01,NN,,,,true,4,,,,,A SENAUX,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,01.3Z,NAFRev1,N,2.6165,43.7646,0.73,municipality,Senaux,81282,G,SENAUX,
481414993,00016,48141499300016,O,2005-02-15,,,,2008-01-05T00:27:57,true,2,LES VERGNES,,,,,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512872409,00028,51287240900028,O,2010-11-12,NN,,1413ZB,2021-02-23T15:22:46,true,3,D54,,,,LA BESSIERE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,CF DIFFUSION,14.13Z,NAFRev2,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
523199099,00012,52319909900012,O,1993-06-03,NN,,,2013-05-18T04:16:07,true,2,,,,,,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
528060254,00026,52806025400026,O,2015-09-02,,,,2021-02-23T15:44:28,true,1,,,,,LE BOURG,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777261439,00015,77726143900015,O,,NN,,,,true,1,,,,,,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
799417480,00016,79941748000016,O,2014-01-01,,,,2014-01-03T07:43:15,true,1,,,,,LES GOUTINES,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820933463,00011,82093346300011,O,1996-05-17,,,,2016-06-14T15:48:35,true,1,,,,,MAIRIE,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,1996-05-17,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
950323535,00043,95032353500043,O,2005-10-17,,,,2008-01-24T04:47:07,true,3,,,,LD,LE BOURG,81530,SENAUX,,,81282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
