id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128207,2020-09-09,000001,Adjudication,385000,11,,CHE DE LA PASSERELLE,0062,78125,78557,Saint-Hilarion,78,,,785570000C0276,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1612,1.73302,48.613718
2020-1128207,2020-09-09,000001,Adjudication,385000,11,,CHE DE LA PASSERELLE,0062,78125,78557,Saint-Hilarion,78,,,785570000C0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,J,jardins,POTAG,Jardin potager,1612,1.73302,48.613718
2020-1128207,2020-09-09,000001,Adjudication,385000,11,,CHE DE LA PASSERELLE,0062,78125,78557,Saint-Hilarion,78,,,785570000C0276,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,282,1.73302,48.613718
2020-1128207,2020-09-09,000001,Adjudication,385000,11,,CHE DE LA PASSERELLE,0062,78125,78557,Saint-Hilarion,78,,,785570000C0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,282,1.73302,48.613718
2020-1138758,2020-01-29,000001,Vente,255500,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,1.732467,48.618511
2020-1138758,2020-01-29,000001,Vente,255500,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,1.732482,48.618304
2020-1138758,2020-01-29,000001,Vente,255500,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.732615,48.618124
2020-1138758,2020-01-29,000001,Vente,255500,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.732659,48.618044
2020-1138758,2020-01-29,000001,Vente,255500,39,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000C0294,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,443,1.732261,48.618685
2020-1138907,2020-02-18,000001,Vente,500,,,LE FLEAU,B025,78125,78557,Saint-Hilarion,78,,,785570000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.737712,48.613407
2020-1139202,2020-03-06,000001,Vente,256500,280,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1210,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,1.687567,48.613816
2020-1139202,2020-03-06,000001,Vente,256500,280,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1210,,,1,98.73,,,,,,,,,1,1,Maison,90,5,,,,,,1.687567,48.613816
2020-1139202,2020-03-06,000001,Vente,256500,280,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1210,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,1.687567,48.613816
2020-1139223,2020-03-10,000001,Vente,684000,,,LE PETIT GOULET,B048,78125,78557,Saint-Hilarion,78,,,785570000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.729134,48.615419
2020-1139223,2020-03-10,000001,Vente,684000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.733215,48.618675
2020-1139223,2020-03-10,000001,Vente,684000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2790,1.733403,48.618464
2020-1139223,2020-03-10,000001,Vente,684000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.733442,48.618179
2020-1139223,2020-03-10,000001,Vente,684000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,290,1.733935,48.618346
2020-1139223,2020-03-10,000001,Vente,684000,,,LA BELLANDERIE,B002,78125,78557,Saint-Hilarion,78,,,785570000C0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,1.73381,48.618118
2020-1139223,2020-03-10,000001,Vente,684000,,,LA BELLANDERIE,B002,78125,78557,Saint-Hilarion,78,,,785570000C0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2780,1.733856,48.617921
2020-1139223,2020-03-10,000001,Vente,684000,,,LA BELLANDERIE,B002,78125,78557,Saint-Hilarion,78,,,785570000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,4665,1.73285,48.617725
2020-1139223,2020-03-10,000001,Vente,684000,,,LA BELLANDERIE,B002,78125,78557,Saint-Hilarion,78,,,785570000C0178,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1045,1.733467,48.617471
2020-1139223,2020-03-10,000001,Vente,684000,2,,RUE DE LA BELLANDERIE,0008,78125,78557,Saint-Hilarion,78,,,785570000C0323,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,20507,1.732146,48.616827
2020-1139223,2020-03-10,000001,Vente,684000,2,,RUE DE LA BELLANDERIE,0008,78125,78557,Saint-Hilarion,78,,,785570000C0323,,,,,,,,,,,,,0,1,Maison,425,15,S,sols,,,540,1.732146,48.616827
2020-1139223,2020-03-10,000001,Vente,684000,2,,RUE DE LA BELLANDERIE,0008,78125,78557,Saint-Hilarion,78,,,785570000C0323,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,540,1.732146,48.616827
2020-1139223,2020-03-10,000001,Vente,684000,2,,RUE DE LA BELLANDERIE,0008,78125,78557,Saint-Hilarion,78,,,785570000C0323,,,,,,,,,,,,,0,1,Maison,425,15,AG,terrains d'agrément,PARC,Parc,20507,1.732146,48.616827
2020-1139264,2020-03-04,000001,Vente,425366,,,LE PETIT GOULET,B048,78125,78557,Saint-Hilarion,78,,,785570000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.729537,48.615689
2020-1139264,2020-03-04,000001,Vente,425366,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.729342,48.616936
2020-1139264,2020-03-04,000001,Vente,425366,65,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,78557000ZC0031,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,3800,1.729087,48.616162
2020-1139264,2020-03-04,000001,Vente,425366,65,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,78557000ZC0031,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.729087,48.616162
2020-1139264,2020-03-04,000001,Vente,425366,,,LE PETIT GOULET,B048,78125,78557,Saint-Hilarion,78,,,78557000ZC0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2900,1.729611,48.616173
2020-1139264,2020-03-04,000001,Vente,425366,,,LE PETIT GOULET,B048,78125,78557,Saint-Hilarion,78,,,78557000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.729611,48.616173
2020-1139820,2020-05-26,000001,Vente,324400,10,,CHE DE L ETANG,0047,78125,78557,Saint-Hilarion,78,,,785570000D0303,,,,,,,,,,,,,0,1,Maison,155,7,J,jardins,POTAG,Jardin potager,1700,1.737962,48.617964
2020-1139820,2020-05-26,000001,Vente,324400,10,,CHE DE L ETANG,0047,78125,78557,Saint-Hilarion,78,,,785570000D0303,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,489,1.737962,48.617964
2020-1140208,2020-06-27,000001,Vente,400,,,SAINT ANTOINE,B058,78125,78557,Saint-Hilarion,78,,,78557000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.700179,48.616406
2020-1140659,2020-07-15,000001,Vente,535000,112,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1357,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,2893,1.719394,48.616534
2020-1140659,2020-07-15,000001,Vente,535000,112,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1357,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.719394,48.616534
2020-1140759,2020-08-10,000001,Vente,478000,12,B,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000A0162,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,1.734506,48.622826
2020-1140759,2020-08-10,000001,Vente,478000,12,B,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000A0162,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,PARC,Parc,1000,1.734506,48.622826
2020-1141040,2020-08-26,000001,Vente,276000,119,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000C0018,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,222,1.719618,48.615831
2020-1141040,2020-08-26,000001,Vente,276000,,,LE GRAND GOULET,B029,78125,78557,Saint-Hilarion,78,,,785570000C0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1949,1.719419,48.615365
2020-1141364,2020-09-24,000001,Vente,147000,92,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0930,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,,
2020-1141364,2020-09-24,000001,Vente,147000,92,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B0930,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,PARC,Parc,1800,,
2020-1141449,2020-09-15,000001,Vente,265000,26,B,RUE DU FLEAU,0050,78125,78557,Saint-Hilarion,78,,,785570000D0396,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,1.734348,48.617069
2020-1141546,2020-10-02,000001,Vente,278000,44,,RUE DU FLEAU,0050,78125,78557,Saint-Hilarion,78,,,785570000D0369,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.734456,48.613888
2020-1141546,2020-10-02,000001,Vente,278000,44,,RUE DU FLEAU,0050,78125,78557,Saint-Hilarion,78,,,785570000D0369,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,552,1.734456,48.613888
2020-1141658,2020-09-25,000001,Vente,405300,24,,RUE DU FLEAU,0050,78125,78557,Saint-Hilarion,78,,,785570000D0274,,,,,,,,,,,,,0,1,Maison,170,3,S,sols,,,568,1.734271,48.617519
2020-1141662,2020-09-29,000001,Vente,261000,5,,RUE DU BOIS BILLARD,0013,78125,78557,Saint-Hilarion,78,,,785570000D0281,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,370,1.745653,48.611956
2020-1141662,2020-09-29,000001,Vente,261000,,,LE BOIS BILLARD,B004,78125,78557,Saint-Hilarion,78,,,78557000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.745607,48.611904
2020-1141662,2020-09-29,000001,Vente,261000,,,LE BOIS BILLARD,B004,78125,78557,Saint-Hilarion,78,,,78557000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.745626,48.611803
2020-1142550,2020-11-26,000001,Vente,468000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.731781,48.617796
2020-1142550,2020-11-26,000001,Vente,468000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.732101,48.617611
2020-1142550,2020-11-26,000001,Vente,468000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.731928,48.617882
2020-1142550,2020-11-26,000001,Vente,468000,45,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000C0140,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,765,1.731582,48.618271
2020-1142550,2020-11-26,000001,Vente,468000,,,LE VILLAGE,B065,78125,78557,Saint-Hilarion,78,,,785570000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.731567,48.618051
2020-1142748,2020-12-11,000002,Vente,227000,258,,RTE DE RAMBOUILLET,0064,78125,78557,Saint-Hilarion,78,,,785570000B1370,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,1.690297,48.614747
