siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005163,00017,21800516300017,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,PL,DE LA MAIRIE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.554496,49.786187,0.38,street,Rue de la Ville 80110 Mézières-en-Santerre,80545_0240,G,RUE DE LA VILLE,
218005163,00025,21800516300025,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,4,,RUE,BOYART,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.555108,49.787685,0.81,housenumber,4 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00004,G,4 RUE BOYARD,
268005824,00019,26800582400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,PL,DE LA MAIRIE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,88.99B,NAFRev2,N,2.554496,49.786187,0.38,street,Rue de la Ville 80110 Mézières-en-Santerre,80545_0240,G,RUE DE LA VILLE,
298001413,00012,29800141300012,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,PL,DE LA MAIRIE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.554496,49.786187,0.38,street,Rue de la Ville 80110 Mézières-en-Santerre,80545_0240,G,RUE DE LA VILLE,
304216088,00027,30421608800027,O,1988-02-02,NN,,,2019-11-14T14:01:01,true,3,,25,B,RUE,BAYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,2.55748,49.790146,0.65,housenumber,25bis Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00025_bis,G,25BIS RUE BOYARD,
313199598,00019,31319959800019,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.55602,49.788315,0.95,housenumber,13 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00013,G,13 RUE BOYARD,
320920309,00012,32092030900012,O,1981-01-01,,,,2019-11-14T14:01:01,true,1,,26,,RUE,MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.4A,NAF1993,N,2.557529,49.782883,0.94,housenumber,26 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00026,G,26 RUE DE MONTDIDIER,
321678104,00019,32167810400019,O,1981-05-01,NN,,,2019-11-14T14:01:01,true,5,,12,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.556425,49.784174,0.95,housenumber,12 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00012,G,12 RUE DE MONTDIDIER,
323141606,00018,32314160600018,O,1981-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324992098,00016,32499209800016,O,1982-04-01,00,2020,,2022-08-29T09:18:40,true,3,,3,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.553882,49.787744,0.95,housenumber,3 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00003,G,3 RUE BOYARD,
325794741,00018,32579474100018,O,1982-11-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE L ARGILIERE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.552339,49.784832,0.9,housenumber,1 Rue de l’Argillière 80110 Mézières-en-Santerre,80545_0020_00001,G,1 RUE DE L ARGILLIERE,
326172004,00011,32617200400011,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DUFOUR,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,2.55257,49.785683,0.8,housenumber,9 Rue du Four 80110 Mézières-en-Santerre,80545_0080_00009,G,9 RUE DU FOUR,
329603104,00012,32960310400012,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329603112,00015,32960311200015,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,4,,17,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556815,49.788757,0.95,housenumber,17 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00017,G,17 RUE BOYARD,
334101243,00098,33410124300098,O,2014-01-01,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2015-03-31,F,SOMAREX,,,SOMAREX,47.23Z,NAFRev2,N,2.556541,49.784368,0.95,housenumber,9 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00009,G,9 RUE DE MONTDIDIER,
334438116,00017,33443811600017,O,,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.07,NAP,N,2.555283,49.785099,0.95,housenumber,26 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00026,G,26 RUE DE LA VILLE,
337486583,00020,33748658300020,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DE L'ARGILLIERE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,52.4X,NAFRev1,O,2.552339,49.784832,0.95,housenumber,1 Rue de l’Argillière 80110 Mézières-en-Santerre,80545_0020_00001,G,1 RUE DE L ARGILLIERE,
344386628,00012,34438662800012,O,1988-03-25,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,52.1B,NAFRev1,N,2.554496,49.786187,0.95,street,Rue de la Ville 80110 Mézières-en-Santerre,80545_0240,G,RUE DE LA VILLE,
344465216,00010,34446521600010,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,49.01,NAP,N,2.553899,49.78697,0.95,housenumber,6 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00006,G,6 RUE DE LA VILLE,
345176051,00026,34517605100026,O,2009-04-15,NN,,,2020-08-25T10:42:33,true,3,,,,,LIEU DIT AU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2018-05-18,F,LE POTAGER DU SANTERRE,,,,47.29Z,NAFRev2,N,2.559638,49.785026,0.75,street,Rue du Moulin 80110 Mézières-en-Santerre,80545_0160,G,RUE DU MOULIN,
348340969,00016,34834096900016,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,74.1J,NAF1993,N,2.557529,49.782883,0.95,housenumber,26 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00026,G,26 RUE DE MONTDIDIER,
348614637,00026,34861463700026,O,2008-11-12,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE L'ARGILIERE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,2.552339,49.784832,0.9,housenumber,1 Rue de l’Argillière 80110 Mézières-en-Santerre,80545_0020_00001,G,1 RUE DE L ARGILLIERE,
349703256,00017,34970325600017,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,16,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,15.8C,NAF1993,N,2.556869,49.783692,0.95,housenumber,16 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00016,G,16 RUE DE MONTDIDIER,
352847818,00023,35284781800023,O,1990-01-26,NN,,,2019-11-14T14:01:01,false,5,,22,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41A,NAFRev2,O,2.554974,49.785255,0.95,housenumber,22 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00022,G,22 RUE DE LA VILLE,
353491145,00010,35349114500010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,JOLY,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.554229,49.784832,0.95,housenumber,7 Rue Joly 80110 Mézières-en-Santerre,80545_0120_00007,G,7 RUE JOLY,
353711781,00016,35371178100016,O,1989-09-12,NN,,,2021-09-27T10:22:06,false,4,,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353711781,00024,35371178100024,O,2021-05-17,,,,2021-09-27T10:22:06,true,1,,19,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.61Z,NAFRev2,N,2.558635,49.785314,0.95,housenumber,19 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00019,G,19 RUE DU MOULIN,
380358432,00017,38035843200017,O,1990-12-01,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,2.555283,49.785099,0.95,housenumber,26 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00026,G,26 RUE DE LA VILLE,
381561166,00020,38156116600020,O,2001-12-10,NN,,,2019-11-14T14:01:01,true,5,,26,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,55.3B,NAFRev1,N,2.555283,49.785099,0.95,housenumber,26 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00026,G,26 RUE DE LA VILLE,
382903870,00014,38290387000014,O,1991-06-01,NN,,,2019-11-14T14:01:01,false,3,,29,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.557482,49.791018,0.95,housenumber,29 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00029,G,29 RUE BOYARD,
383971173,00026,38397117300026,O,2020-02-20,,,,2021-02-23T11:12:08,true,1,,4,,RUE,DE LA RUELLE DES PREAUX,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,2.555844,49.787645,0.76,housenumber,4 Ruelle des Préaux 80110 Mézières-en-Santerre,80545_0200_00004,G,4 RUELLE DES PREAUX,
388029126,00017,38802912600017,O,1976-07-02,NN,,,2019-11-14T14:01:01,false,3,,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388114951,00014,38811495100014,O,1992-06-15,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,JOLY,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,2.555123,49.784747,0.95,housenumber,5 Rue Joly 80110 Mézières-en-Santerre,80545_0120_00005,G,5 RUE JOLY,
389314485,00019,38931448500019,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,22.2G,NAF1993,,2.556049,49.785203,0.95,housenumber,4 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00004,G,4 RUE DU MOULIN,
390807972,00018,39080797200018,O,1966-08-25,,,,2019-11-14T14:01:01,true,3,,5,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.1A,NAFRev1,N,2.554644,49.787875,0.95,housenumber,5 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00005,G,5 RUE BOYARD,
391001427,00023,39100142700023,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,LOT,DES ERABLES,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,2.5494,49.784132,0.69,housenumber,11 Rue des Erables 80110 Mézières-en-Santerre,80545_0181_00011,G,11 RUE DES ERABLES,
391063864,00014,39106386400014,O,1993-05-01,NN,,,2021-07-06T03:43:49,true,7,,1,,RUE,MAISON BLANCHE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,47.89Z,NAFRev2,N,2.558289,49.794808,0.75,housenumber,1 Lieu Dit Maison Blanche 80110 Mézières-en-Santerre,80545_b032_00001,G,1 LIEU DIT MAISON BLANCHE,
391564879,00016,39156487900016,O,1952-07-01,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DE LA MAISON BLANCHE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,2.559607,49.794148,0.57,housenumber,4 Lieu Dit Maison Blanche 80110 Mézières-en-Santerre,80545_b032_00004,G,4 LIEU DIT MAISON BLANCHE,
391953049,00015,39195304900015,O,1979-01-01,,,,2019-11-14T14:01:01,true,1,,13,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.55602,49.788315,0.95,housenumber,13 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00013,G,13 RUE BOYARD,
395063514,00016,39506351400016,O,,NN,,,2019-11-14T14:01:01,true,1,,27,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.560223,49.785153,0.95,housenumber,27 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00027,G,27 RUE DU MOULIN,
397481797,00017,39748179700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L ARGILLIERE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.5Z,NAF1993,N,2.550788,49.784216,0.95,street,Rue de l’Argillière 80110 Mézières-en-Santerre,80545_0020,G,RUE DE L ARGILLIERE,
400014239,00018,40001423900018,O,1995-02-07,NN,,,2019-11-14T14:01:01,false,4,,4,,,RLE DES PREAUX,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,68.20A,NAFRev2,N,2.555844,49.787645,0.83,housenumber,4 Ruelle des Préaux 80110 Mézières-en-Santerre,80545_0200_00004,G,4 RUELLE DES PREAUX,
401663463,00016,40166346300016,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,CHE,DE CAYEUX,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.3A,NAF1993,N,2.558832,49.789381,0.72,housenumber,12 Rue de Cayeux 80110 Mézières-en-Santerre,80545_y4zzvi_00012,G,12 RUE DE CAYEUX,
402728018,00019,40272801800019,O,1995-09-20,,,,2019-11-14T14:01:01,false,3,,20,,RUE,DE L'ARGILIERE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.2B,NAF1993,N,2.550028,49.784177,0.91,housenumber,20 Rue de l’Argillière 80110 Mézières-en-Santerre,80545_0020_00020,G,20 RUE DE L ARGILLIERE,
404293706,00010,40429370600010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.560223,49.785153,0.95,housenumber,27 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00027,G,27 RUE DU MOULIN,
404831786,00011,40483178600011,O,1996-04-05,00,2020,3312ZA,2022-08-29T09:25:01,false,5,,7,,RUE,DES ERABLES,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,70.10Z,NAFRev2,N,2.549032,49.784548,0.95,housenumber,7 Rue des Erables 80110 Mézières-en-Santerre,80545_0181_00007,G,7 RUE DES ERABLES,
407622620,00018,40762262000018,O,1996-06-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,94.99Z,NAFRev2,N,2.558641,49.784073,0.38,street,Rue du 8 Mai 1945 80110 Mézières-en-Santerre,80545_0110,D,RUE DU 8 MAI 1945,
410397202,00012,41039720200012,O,1996-04-22,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DES ERABLES,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4A,NAFRev1,N,2.549032,49.784548,0.95,housenumber,7 Rue des Erables 80110 Mézières-en-Santerre,80545_0181_00007,G,7 RUE DES ERABLES,
414497230,00014,41449723000014,O,1997-11-10,NN,,,2019-11-14T14:01:01,true,4,,,,LD,AU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,01.50Z,NAFRev2,N,2.559638,49.785026,0.75,street,Rue du Moulin 80110 Mézières-en-Santerre,80545_0160,G,RUE DU MOULIN,
414684522,00017,41468452200017,O,1997-11-17,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,2.556869,49.783692,0.95,housenumber,16 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00016,G,16 RUE DE MONTDIDIER,
417654662,00010,41765466200010,O,1998-01-02,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.556869,49.783692,0.95,housenumber,16 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00016,G,16 RUE DE MONTDIDIER,
418905436,00022,41890543600022,O,1998-06-08,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,DE LA VALLEE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,60.2L,NAFRev1,N,2.552785,49.787708,0.94,housenumber,3 Rue de la Vallée 80110 Mézières-en-Santerre,80545_0220_00003,G,3 RUE DE LA VALLEE,
421500968,00019,42150096800019,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,JOLY,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.554229,49.784832,0.95,housenumber,7 Rue Joly 80110 Mézières-en-Santerre,80545_0120_00007,G,7 RUE JOLY,
423160084,00012,42316008400012,O,1999-04-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.55602,49.788315,0.95,housenumber,13 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00013,G,13 RUE BOYARD,
428861975,00012,42886197500012,O,2000-04-02,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6H,NAF1993,N,2.555934,49.784553,0.95,housenumber,4 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00004,G,4 RUE DE MONTDIDIER,
429276728,00012,42927672800012,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429671001,00015,42967100100015,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,22,,RUE,JOLY,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2L,NAFRev1,O,2.551493,49.785309,0.95,housenumber,22 Rue Joly 80110 Mézières-en-Santerre,80545_0120_00022,G,22 RUE JOLY,
429857154,00018,42985715400018,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,4,,4,,,MAISON BLANCHE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,68.20B,NAFRev2,N,2.559607,49.794148,0.87,housenumber,4 Lieu Dit Maison Blanche 80110 Mézières-en-Santerre,80545_b032_00004,G,4 LIEU DIT MAISON BLANCHE,
431948835,00019,43194883500019,O,2000-04-20,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,2.557349,49.785373,0.95,housenumber,9 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00009,G,9 RUE DU MOULIN,
433017118,00012,43301711800012,O,2000-10-01,NN,,,2019-11-14T14:01:01,false,4,,4,,,RUELLE DES PREAUX,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,2.555844,49.787645,0.94,housenumber,4 Ruelle des Préaux 80110 Mézières-en-Santerre,80545_0200_00004,G,4 RUELLE DES PREAUX,
433017118,00020,43301711800020,O,2007-01-01,NN,,4321AB,2022-11-08T19:43:40,true,3,,24,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.21A,NAFRev2,N,2.555068,49.78515,0.95,housenumber,24 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00024,G,24 RUE DE LA VILLE,
435207139,00013,43520713900013,O,2001-05-02,NN,,4322AZ,2019-11-14T14:01:01,true,4,,9,,RUE,DE LA VALLEE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.552007,49.788002,0.94,housenumber,9 Rue de la Vallée 80110 Mézières-en-Santerre,80545_0220_00009,G,9 RUE DE LA VALLEE,
437544299,00013,43754429900013,O,2001-04-23,NN,,,2019-11-14T14:01:01,false,3,,20,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.554967,49.785572,0.95,housenumber,20 Rue de la Ville 80110 Mézières-en-Santerre,80545_0240_00020,G,20 RUE DE LA VILLE,
437868094,00032,43786809400032,O,2017-01-01,,,5610CR,2021-02-23T13:18:08,true,1,,34,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2017-01-01,A,GRIGNOT'PIZZA,,,,56.10C,NAFRev2,N,2.558133,49.790251,0.95,housenumber,34 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00034,G,34 RUE BOYARD,
443008859,00011,44300885900011,O,2002-09-02,NN,,,2019-11-14T14:01:01,false,3,,8,B,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,52.3C,NAFRev1,N,2.556751,49.785296,0.84,housenumber,8bis Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00008_bis,G,8BIS RUE DU MOULIN,
444869275,00016,44486927500016,O,2003-01-01,NN,,,2021-01-30T03:48:55,true,3,,17,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556815,49.788757,0.95,housenumber,17 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00017,G,17 RUE BOYARD,
450246236,00035,45024623600035,O,2022-11-01,,,,2022-11-28T08:37:59,false,1,,14,,RUE,DE LA VILLE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,71.20B,NAFRev2,O,2.554263,49.786339,0.95,interpolation,14 Rue de la Ville 80110 Mézières-en-Santerre,,G,12 RUE DE LA VILLE,
452197809,00018,45219780900018,O,2004-02-01,NN,,,2019-11-14T14:01:01,false,5,,13,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,O,2.55602,49.788315,0.95,housenumber,13 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00013,G,13 RUE BOYARD,
453518011,00011,45351801100011,O,2004-05-12,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.557349,49.785373,0.95,housenumber,9 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00009,G,9 RUE DU MOULIN,
478132236,00017,47813223600017,O,2004-07-31,NN,,,2019-11-14T14:01:01,false,4,,5,,RUE,DE LA VALLEE,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.4J,NAFRev1,N,2.552712,49.787826,0.94,housenumber,5 Rue de la Vallée 80110 Mézières-en-Santerre,80545_0220_00005,G,5 RUE DE LA VALLEE,
478132236,00025,47813223600025,O,2005-09-15,,,,2019-11-14T14:01:01,true,3,,17,,RUE,JOLY,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,N,2.549964,49.785317,0.95,housenumber,17 Rue Joly 80110 Mézières-en-Santerre,80545_0120_00017,G,17 RUE JOLY,
478451107,00013,47845110700013,O,2004-08-29,,,,2019-11-14T14:01:01,false,1,,11,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,,,N,2.557596,49.785351,0.95,housenumber,11 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00011,G,11 RUE DU MOULIN,
479063216,00010,47906321600010,O,2004-10-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556541,49.784368,0.95,housenumber,9 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00009,G,9 RUE DE MONTDIDIER,
481848588,00010,48184858800010,O,2005-04-01,,,,2019-11-14T14:01:01,true,2,,16,,RUE,DE MONTDIDIER,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,15.8C,NAFRev1,N,2.556869,49.783692,0.95,housenumber,16 Rue de Montdidier 80110 Mézières-en-Santerre,80545_0140_00016,G,16 RUE DE MONTDIDIER,
484462635,00018,48446263500018,O,2005-10-10,NN,,,2019-11-14T14:01:01,false,2,,21,,RUE,BOYARD,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,2.557577,49.789021,0.95,housenumber,21 Rue Boyard 80110 Mézières-en-Santerre,80545_0060_00021,G,21 RUE BOYARD,
490400389,00014,49040038900014,O,2006-05-15,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,DU MOULIN,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,O,2.556049,49.785203,0.95,housenumber,4 Rue du Moulin 80110 Mézières-en-Santerre,80545_0160_00004,G,4 RUE DU MOULIN,
491358461,00011,49135846100011,O,2006-09-01,11,2020,,2022-08-29T09:23:51,true,3,,4,,CHE,RURAL,80110,MEZIERES-EN-SANTERRE,,,80545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.559613,49.784457,0.78,housenumber,4 Chemin Rural 80110 Mézières-en-Santerre,80545_b043_00004,G,4 CHEMIN RURAL,