siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400638,00019,21840063800019,O,1983-03-01,02,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218400638,00027,21840063800027,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402254,00019,25840225400019,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258402973,00014,25840297300014,O,1997-03-18,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268400645,00019,26840064500019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268401759,00017,26840175900017,O,1984-12-18,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300334802,00026,30033480200026,O,1989-02-11,NN,,,2019-11-14T14:01:02,false,3,R.D. 994,,,,QUARTIER SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,51.5A,NAF1993,N,4.661213,44.271164,0.93,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
300746724,00024,30074672400024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DU PORT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,67.01,NAP,N,4.65994,44.260873,0.71,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
301319323,00061,30131932300061,O,2009-01-01,,,,2021-02-23T10:35:55,true,1,,,,,DOMAINE DES BARRENQUES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303656706,00023,30365670600023,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,MALATRAS,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.03,NAP,N,4.662385,44.272261,0.74,street,Quartier Malatras 84840 Lamotte-du-Rhône,84063_9vc9ap,G,QUARTIER MALATRAS,
304615529,00019,30461552900019,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
307580969,00037,30758096900037,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU DES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,4.67393,44.269311,0.65,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
311077994,00011,31107799400011,O,1977-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,RTE,DEPARTEMENTALE 994,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,81.30Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312059868,00017,31205986800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 94,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,67.08,NAP,N,,,0,,,,,,
313283103,00114,31328310300114,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,CHANTIER TGV,,,,LE VILLAGE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
313547606,00035,31354760600035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHENE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.5Z,NAF1993,N,4.689616,44.269902,0.91,street,Quartier le Chene 84840 Lamotte-du-Rhône,84063_pqaqo5,G,QUARTIER LE CHENE,
313920860,00019,31392086000019,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,QUAI,LA TRACHE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.679029,44.273486,0.66,street,La Trache 84840 Lamotte-du-Rhône,84063_xb8p5a,G,LA TRACHE,
314534611,00012,31453461100012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MONTBRISSONNE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,4.674706,44.263785,0.3,street,Quartier la Petite Motte 84840 Lamotte-du-Rhône,84063_ijulct,G,QUARTIER LA PETITE MOTTE,
316645704,00040,31664570400040,O,2016-10-01,03,2018,,2021-02-23T10:41:56,true,2,QUARTIER SANTI,,,,LE BOUT DU PONT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2017-10-22,A,PARFUMS IN FINE,,,PARFUMS IN FINE,20.42Z,NAFRev2,O,4.65994,44.260873,0.92,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
317919413,00029,31791941300029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,DOM,DES ABEILLES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,57.05,NAP,N,,,0,,,,,,
318993482,00021,31899348200021,O,1991-03-11,NN,,,2019-11-14T14:01:02,false,5,SORTIE EST,,,,PONT ST ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,23.99Z,NAFRev2,O,4.6473444,44.258908,0.88,poi.charging_station,"Borne de recharge, Pont St Esprit, CNR (Station de recharge) Pont-Saint-Esprit",https://osm.org/node/4407148397,G,,
319476925,00023,31947692500023,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PONT ST ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.65994,44.260873,0.33,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
319967972,00021,31996797200021,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,DES ECOLES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.8555649,45.342234,0.83,poi.track,Rue des Écoles (Chemin) Agnin,https://osm.org/way/108730917,G,,
320239973,00011,32023997300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LAPALUD,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,4.6990408,44.3165522,0.72,poi,Route de Saint-Paul (Pont) Lapalud,https://osm.org/way/239796884,G,,
320836612,00012,32083661200012,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.661213,44.271164,0.72,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
324008424,00024,32400842400024,O,1993-10-13,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.687649,44.267122,0.93,street,La Prade 84840 Lamotte-du-Rhône,84063_uatwy9,G,LA PRADE,
324322189,00014,32432218900014,O,1982-02-25,NN,,,2019-11-14T14:01:02,true,3,,,,,Q MALATRAS,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,4.660802,44.27682,0.78,street,Malatras 84840 Lamotte-du-Rhône,84063_sw5i51,G,MALATRAS,
324677632,00014,32467763200014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325458289,00015,32545828900015,O,1982-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.690901,44.281948,0.9,street,Les Grèzes Hautes 84840 Lamotte-du-Rhône,84063_b007,G,LES GREZES HAUTES,
325556298,00017,32555629800017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PONT ST ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.65994,44.260873,0.33,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
326416641,00032,32641664100032,O,1994-07-04,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,LA PRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4J,NAF1993,N,4.680286,44.262219,0.79,street,Quartier la Prade 84840 Lamotte-du-Rhône,84063_liz78b,G,QUARTIER LA PRADE,
326469996,00028,32646999600028,O,2010-10-08,,,,2021-02-23T10:48:29,true,3,,,,QUAI,LE CHENE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,30.12Z,NAFRev2,N,4.689616,44.269902,0.74,street,Quartier le Chene 84840 Lamotte-du-Rhône,84063_pqaqo5,G,QUARTIER LE CHENE,
327786398,00013,32778639800013,O,1983-07-01,NN,,,2019-11-14T14:01:02,true,6,,,,QUA,DES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.67393,44.269311,0.67,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
329322010,00011,32932201000011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,QU DU BOUT DU PONT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.65994,44.260873,0.76,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
329947261,00015,32994726100015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,RTE,DE PONT SAINT ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.65994,44.260873,0.31,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
330831132,00023,33083113200023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PONT SAINT ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,67.08,NAP,N,4.65994,44.260873,0.31,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
331602979,00014,33160297900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LE CHENE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.689616,44.269902,0.77,street,Quartier le Chene 84840 Lamotte-du-Rhône,84063_pqaqo5,G,QUARTIER LE CHENE,
331612473,00016,33161247300016,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,QUAI,LES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,4.683842,44.277696,0.74,street,Quartier les Grezes Hautes 84840 Lamotte-du-Rhône,84063_i1k1tz,G,QUARTIER LES GREZES HAUTES,
332154673,00013,33215467300013,O,1978-07-24,NN,,,2019-11-14T14:01:02,true,5,,,,QUAI,LES HAUTES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,01.11Z,NAFRev2,N,4.683842,44.277696,0.78,street,Quartier les Grezes Hautes 84840 Lamotte-du-Rhône,84063_i1k1tz,G,QUARTIER LES GREZES HAUTES,
332154673,00021,33215467300021,O,2009-04-16,,,,2019-11-14T14:01:02,false,2,,,,,QUARTIER LES HAUTES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,4.683842,44.277696,0.91,street,Quartier les Grezes Hautes 84840 Lamotte-du-Rhône,84063_i1k1tz,G,QUARTIER LES GREZES HAUTES,
333821247,00017,33382124700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOUT DU PONT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.65994,44.260873,0.92,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
334691391,00018,33469139100018,O,1985-10-01,NN,,,2019-11-14T14:01:02,true,4,LE BOUY DU PONY,,,QUAI,SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,55.1A,NAFRev1,O,4.661213,44.271164,0.68,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
337612790,00028,33761279000028,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PONT ST ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,55.1A,NAF1993,N,4.65994,44.260873,0.33,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
337946230,00030,33794623000030,O,2013-09-09,,,2550AZ,2021-02-23T10:54:39,false,1,,,,QUA,DES BARRINQUES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,MULTI-SERVICESESPIARD,25.50A,NAFRev2,N,4.673138,44.285415,0.73,street,Quartier les Barrinques 84840 Lamotte-du-Rhône,84063_rpf023,G,QUARTIER LES BARRINQUES,
337977672,00035,33797767200035,O,2002-01-01,NN,,,2021-02-23T10:54:40,true,8,LE CLOS DU BONHEUR,140,,QUA,LA GRAND MOTTE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,46.19B,NAFRev2,N,4.689405,44.275207,0.67,housenumber,140 La Grande Motte 84840 Lamotte-du-Rhône,84063_b005_00140,G,140 LA GRANDE MOTTE,
338124951,00017,33812495100017,O,1986-05-15,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DES BARRINQUES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.67297,44.28208,0.73,street,Chemin des Barrinques 84840 Lamotte-du-Rhône,84063_rfnwkv,G,CHEMIN DES BARRINQUES,
339176786,00012,33917678600012,O,1986-10-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE CHENE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,4.689616,44.269902,0.91,street,Quartier le Chene 84840 Lamotte-du-Rhône,84063_pqaqo5,G,QUARTIER LE CHENE,
339177776,00012,33917777600012,O,1986-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES HAUTES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.690901,44.281948,0.9,street,Les Grèzes Hautes 84840 Lamotte-du-Rhône,84063_b007,G,LES GREZES HAUTES,
339609661,01459,33960966101459,O,2008-09-15,,,,2019-11-14T14:01:02,false,2,,,,RTE,ROUTE DEPARTEMENTALE 994,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
339743999,00015,33974399900015,O,1987-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LES HAUTES GREZES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,01.1A,NAFRev1,O,4.690901,44.281948,0.9,street,Les Grèzes Hautes 84840 Lamotte-du-Rhône,84063_b007,G,LES GREZES HAUTES,
340209022,00011,34020902200011,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER SANTI BELGARRIE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,33.1B,NAF1993,N,4.661213,44.271164,0.61,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
340675495,00014,34067549500014,O,,,,,2019-11-14T14:01:02,true,1,,,,,RN 94,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,65.02,NAP,N,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
340727155,00012,34072715500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
340981216,00013,34098121600013,O,1987-03-23,,,,2019-11-14T14:01:02,false,4,,,,QUAI,DU TEMPLE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,6.171353,49.1196496,0.89,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
341496941,00012,34149694100012,O,1987-04-23,,,,2019-11-14T14:01:02,true,3,,,,,LA JACOTTE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.074639,49.8652419,0.89,poi.stream,La Jacotte (Ruisseau) Landouzy-la-Ville,https://osm.org/way/258505706,G,,
341883106,00013,34188310600013,O,1987-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,LA TRACHE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.679029,44.273486,0.66,street,La Trache 84840 Lamotte-du-Rhône,84063_xb8p5a,G,LA TRACHE,
342286499,00021,34228649900021,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,46.71Z,NAFRev2,N,4.661213,44.271164,0.93,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
342318060,00015,34231806000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 94,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343893251,00243,34389325100243,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
344983259,00013,34498325900013,O,1988-05-10,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.1A,NAF1993,N,4.661213,44.271164,0.93,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
348565441,00022,34856544100022,O,2004-12-31,NN,,,2020-04-01T11:42:22,true,3,,,,,DOMAINE LA BATIE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349570143,00017,34957014300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU MALATRAT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,4.662385,44.272261,0.62,street,Quartier Malatras 84840 Lamotte-du-Rhône,84063_9vc9ap,G,QUARTIER MALATRAS,
349576918,00016,34957691800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,51.6L,NAF1993,N,4.67393,44.269311,0.79,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
349742460,00026,34974246000026,O,1994-12-15,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2B,NAF1993,N,4.687649,44.267122,0.93,street,La Prade 84840 Lamotte-du-Rhône,84063_uatwy9,G,LA PRADE,
349742551,00022,34974255100022,O,1994-11-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA PRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,4.687649,44.267122,0.93,street,La Prade 84840 Lamotte-du-Rhône,84063_uatwy9,G,LA PRADE,
350224564,00012,35022456400012,O,1989-05-06,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER DES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.67393,44.269311,0.79,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
350279410,00020,35027941000020,O,1999-01-12,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PONT ST ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,55.1A,NAF1993,N,4.65994,44.260873,0.33,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
350360236,00011,35036023600011,O,1989-05-01,,,,2019-11-14T14:01:02,false,4,,,,QUAI,DES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.1A,NAF1993,N,4.67393,44.269311,0.63,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
350516878,00013,35051687800013,O,1949-05-12,NN,,,2019-11-14T14:01:02,true,5,PONT DE LA PIERRE,,,DOM,DES ABEILLES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,N,,,0,,,,,,
351289871,00029,35128987100029,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUA,SANTI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.661213,44.271164,0.74,street,Quartier Santi 84840 Lamotte-du-Rhône,84063_tynlq8,G,QUARTIER SANTI,
351597521,00019,35159752100019,O,1989-06-20,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GESIRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.687649,44.267122,0.49,street,La Prade 84840 Lamotte-du-Rhône,84063_uatwy9,G,LA PRADE,
353498355,00026,35349835500026,O,1999-01-14,NN,,,2019-11-14T14:01:02,false,3,,,,,QUARTIER LES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,4.67393,44.269311,0.93,street,Quartier les Combes 84840 Lamotte-du-Rhône,84063_5h9dys,G,QUARTIER LES COMBES,
356000935,06596,35600093506596,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA LIBERTE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.679327,44.265014,0.83,street,Place de la Liberte 84840 Lamotte-du-Rhône,84063_0002,G,PLACE DE LA LIBERTE,
357800127,00361,35780012700361,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,CHANTIER TGV,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
377729579,00013,37772957900013,O,1990-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PRADE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.687649,44.267122,0.93,street,La Prade 84840 Lamotte-du-Rhône,84063_uatwy9,G,LA PRADE,
378830863,00015,37883086300015,O,1990-07-20,NN,,,2019-11-14T14:01:02,true,4,,,,,ZONE D'ACTIVITES ECONOMIQU,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,65.2E,NAFRev1,N,-0.3368751,44.8397663,0.87,poi.industrial,Zone d'Activités Économiques (Zone industrielle) Saint-Germain-du-Puch,https://osm.org/node/1158129636,G,,
382013647,00013,38201364700013,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382198836,00019,38219883600019,O,1991-04-20,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE PONT SAINT ESPRIT,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,4.65994,44.260873,0.31,street,Quartier le Bout du Pont 84840 Lamotte-du-Rhône,84063_a002,G,QUARTIER LE BOUT DU PONT,
382277945,00012,38227794500012,O,1991-05-27,NN,,,2020-09-09T03:46:41,true,4,CHEZ ROUSSIN YVON,,,,HOTEL RESTAU RELAIS FLEURI,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,68.20A,NAFRev2,N,-1.7697503,48.0947219,0.84,poi.restaurant,Hôtel Restaurant Le Relais Fleuri Le Rheu,https://osm.org/node/561074250,G,,
383246915,00011,38324691500011,O,1991-06-27,00,2018,,2020-08-25T10:20:13,true,4,DOMAINE DES ABEILLES,,,,PONT DE LA PIERRE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.0496493,46.1161536,0.91,poi,Pont de la Pierre Bellac,https://osm.org/way/68371257,G,,
383380557,00017,38338055700017,O,1991-01-01,,,,2019-11-14T14:01:02,true,3,,,,,BARRINQUES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.67297,44.28208,0.91,street,Chemin des Barrinques 84840 Lamotte-du-Rhône,84063_rfnwkv,G,CHEMIN DES BARRINQUES,
383382975,00019,38338297500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JACOTTE,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,4.074639,49.8652419,0.89,poi.stream,La Jacotte (Ruisseau) Landouzy-la-Ville,https://osm.org/way/258505706,G,,
383579497,00033,38357949700033,O,2006-08-30,01,2018,,2020-08-25T10:20:34,true,5,,,,DOM,DES BARRENQUES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2019-05-31,A,CHATEAU DES BARRENQUES,,,,68.20B,NAFRev2,N,,,0,,,,,,
383903192,00029,38390319200029,O,2001-01-01,,,,2019-11-14T14:01:02,false,3,PARC LOGIS LOISIRS RD 994,,,,ZA LES COMBES,84840,LAMOTTE-DU-RHONE,,,84063,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,51.4S,NAFRev1,N,4.670824,44.268733,0.74,street,Les Combes 84840 Lamotte-du-Rhône,84063_h7zw7g,G,LES COMBES,