siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803126,00011,21280312600011,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,3,,,,,LE BOURG,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212803126,00029,21280312600029,O,1997-08-01,NN,,,2008-01-04T18:29:58,false,3,MAIRIE,,,,LE BOURG,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262803919,00014,26280391900014,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,,,,LE BOURG,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292800604,00012,29280060400012,O,1983-09-27,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,,,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.374878,48.634211,0.37,street,Rue de la Dunerie 28170 Puiseux,28312_0041,D,RUE DE LA DUNERIE,
304456999,00016,30445699900016,O,,,,,,true,1,,,,,,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
310641816,00064,31064181600064,O,2017-03-04,,,4332CZ,2021-02-23T10:38:48,true,1,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,43.32C,NAFRev2,N,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
326915634,00025,32691563400025,O,,,,,,true,1,,1,,RUE,DUNERIE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,45.2V,NAF1993,N,1.375699,48.634336,0.92,housenumber,1 Rue de la Dunerie 28170 Puiseux,28312_0041_00001,G,1 RUE DE LA DUNERIE,
328610746,00013,32861074600013,O,1983-11-18,NN,,,2008-04-05T00:29:30,true,3,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
339070369,00030,33907036900030,O,2015-01-15,,,,2017-05-12T05:22:50,true,2,,17,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,47.91A,NAFRev2,N,1.376352,48.634272,0.94,housenumber,17 Rue des 4 Vents 28170 Puiseux,28312_0100_00017,G,17 RUE DES 4 VENTS,
339889495,00018,33988949500018,O,1987-01-01,NN,,,2009-07-07T05:48:36,true,4,,22,,RUE,DES QUATRE VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.11Z,NAFRev2,N,1.374918,48.63661,0.66,housenumber,22 Rue des 4 Vents 28170 Puiseux,28312_0100_00022,G,22 RUE DES 4 VENTS,
342410289,00017,34241028900017,O,1980-01-01,NN,,,,true,1,,15,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.375656,48.634523,0.94,housenumber,15 Rue des 4 Vents 28170 Puiseux,28312_0100_00015,G,15 RUE DES 4 VENTS,
343578811,00030,34357881100030,O,1998-04-01,NN,,,2008-11-08T00:18:03,false,3,,11,B,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,45.3E,NAFRev1,O,1.375292,48.635131,0.85,housenumber,11bis Rue des 4 Vents 28170 Puiseux,28312_0100_00011_bis,G,11BIS RUE DES 4 VENTS,
348677303,00052,34867730300052,O,2013-07-02,01,2019,,2021-10-27T08:38:54,true,2,,2,,IMP,DE LA VILLENEUVE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,EDESYS,71.12B,NAFRev2,O,1.371516,48.63767,0.85,housenumber,2 Impasse de la Villeneuve 28170 Puiseux,28312_0143_00002,G,2 IMPASSE DE LA VILLENEUVE,
395239858,00057,39523985800057,O,2019-08-01,,,,2021-11-04T09:06:39,true,1,,6,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,93.29Z,NAFRev2,N,1.37597,48.637533,0.94,housenumber,6 Rue du Point du Jour 28170 Puiseux,28312_0090_00006,G,6 RUE DU POINT DU JOUR,
404242570,00012,40424257000012,O,1966-09-01,NN,,,,true,1,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2G,NAF1993,N,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
410341317,00023,41034131700023,O,2002-09-01,NN,,,2008-11-08T01:23:04,false,3,,5,,PL,DES TILLEULS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.4J,NAFRev1,N,1.375039,48.636984,0.83,housenumber,5 Place des Tilleuls 28170 Puiseux,28312_0130_00005,G,5 PLACE DES TILLEULS,
420141889,00014,42014188900014,O,1982-06-01,NN,,,2008-01-04T23:47:28,true,3,,1,,RUE,DE LA VALLEE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.374201,48.637317,0.92,housenumber,1 Rue de la Vallée Mortier 28170 Puiseux,28312_0140_00001,G,1 RUE DE LA VALLEE MORTIER,
420141897,00017,42014189700017,O,1977-01-01,NN,,,2010-09-26T05:37:50,true,4,,1,,RUE,DE LA VALLEE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,1.374201,48.637317,0.92,housenumber,1 Rue de la Vallée Mortier 28170 Puiseux,28312_0140_00001,G,1 RUE DE LA VALLEE MORTIER,
421138348,00014,42113834800014,O,1985-01-01,NN,,,2011-02-23T06:24:04,true,4,,17,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.376352,48.634272,0.94,housenumber,17 Rue des 4 Vents 28170 Puiseux,28312_0100_00017,G,17 RUE DES 4 VENTS,
439407784,00016,43940778400016,O,2001-07-04,NN,,,2015-06-15T09:48:40,true,4,,15,,RUE,DES QUATRE VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.375656,48.634523,0.66,housenumber,15 Rue des 4 Vents 28170 Puiseux,28312_0100_00015,G,15 RUE DES 4 VENTS,
443144944,00016,44314494400016,O,2002-09-01,NN,,,2008-06-17T04:39:44,true,4,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
450379672,00014,45037967200014,O,2003-10-03,,,,2006-11-25T18:46:38,false,3,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4D,NAFRev1,O,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
478442403,00018,47844240300018,O,2004-07-05,,,,2006-11-25T19:27:41,true,3,,11,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.37633,48.638927,0.94,housenumber,11 Rue du Point du Jour 28170 Puiseux,28312_0090_00011,G,11 RUE DU POINT DU JOUR,
484728746,00013,48472874600013,O,2005-10-01,,,,2017-01-31T03:49:27,true,2,,1,,RUE,DU PARC,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.373787,48.637316,0.93,housenumber,1 Rue du Parc 28170 Puiseux,28312_0085_00001,G,1 RUE DU PARC,
504051111,00012,50405111100012,O,2008-05-01,NN,,,2017-05-04T02:40:16,true,1,,22,,RUE,DES QUATRE VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,1.374918,48.63661,0.66,housenumber,22 Rue des 4 Vents 28170 Puiseux,28312_0100_00022,G,22 RUE DES 4 VENTS,
508947801,00017,50894780100017,O,2008-11-02,,,,2008-11-12T08:58:43,true,1,,20,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2008-11-02,A,,,,,64.20Z,NAFRev2,N,1.377169,48.639343,0.94,housenumber,20 Rue du Point du Jour 28170 Puiseux,28312_0090_00020,G,20 RUE DU POINT DU JOUR,
511857120,00014,51185712000014,O,2009-03-30,,,,2016-08-30T03:18:08,false,2,,3,,IMP,DE LA VILLENEUVE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,68.20B,NAFRev2,N,1.371326,48.637645,0.85,housenumber,3 Impasse de la Villeneuve 28170 Puiseux,28312_0143_00003,G,3 IMPASSE DE LA VILLENEUVE,
518697115,00013,51869711500013,O,2009-11-20,NN,,,2015-05-14T07:52:29,false,3,,2,,IMP,DE LA VILLENEUVE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,71.12B,NAFRev2,O,1.371516,48.63767,0.85,housenumber,2 Impasse de la Villeneuve 28170 Puiseux,28312_0143_00002,G,2 IMPASSE DE LA VILLENEUVE,
521098004,00018,52109800400018,O,2010-03-01,,,,2010-09-26T05:37:47,true,1,,1,,RUE,DE LA VALLEE,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,1.374201,48.637317,0.92,housenumber,1 Rue de la Vallée Mortier 28170 Puiseux,28312_0140_00001,G,1 RUE DE LA VALLEE MORTIER,
537761272,00013,53776127200013,O,2011-11-09,,,,2018-06-13T12:35:13,false,2,,15,,RUE,DES QUATRE VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,68.20B,NAFRev2,N,1.375656,48.634523,0.66,housenumber,15 Rue des 4 Vents 28170 Puiseux,28312_0100_00015,G,15 RUE DES 4 VENTS,
750970725,00016,75097072500016,O,2012-03-15,,,,2019-07-05T15:55:45,false,2,,22,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,81.21Z,NAFRev2,N,1.374918,48.63661,0.94,housenumber,22 Rue des 4 Vents 28170 Puiseux,28312_0100_00022,G,22 RUE DES 4 VENTS,
752620088,00019,75262008800019,O,2012-07-01,01,2019,,2021-10-27T08:52:15,true,2,,8,,RUE,DE LA VALLEE MORTIER,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,43.32A,NAFRev2,O,1.374725,48.638499,0.93,housenumber,8 Rue de la Vallée Mortier 28170 Puiseux,28312_0140_00008,G,8 RUE DE LA VALLEE MORTIER,
792390015,00016,79239001500016,O,2013-04-04,,,,2014-07-10T02:42:28,false,1,,5,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,CEHEME,13.91Z,NAFRev2,N,1.375695,48.638068,0.94,housenumber,5 Rue du Point du Jour 28170 Puiseux,28312_0090_00005,G,5 RUE DU POINT DU JOUR,
805175957,00028,80517595700028,O,2017-12-01,,,,2021-02-23T17:22:20,true,1,,7,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,1.375959,48.638536,0.94,housenumber,7 Rue du Point du Jour 28170 Puiseux,28312_0090_00007,G,7 RUE DU POINT DU JOUR,
810417022,00011,81041702200011,O,2015-03-21,,,,2015-04-14T07:51:55,true,1,,12,,RUE,POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,85.53Z,NAFRev2,N,1.376199,48.638271,0.9,housenumber,12 Rue du Point du Jour 28170 Puiseux,28312_0090_00012,G,12 RUE DU POINT DU JOUR,
812690345,00028,81269034500028,O,2018-04-01,,,,2018-12-04T04:28:36,false,2,,9,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,L'ARBRE VAGABOND,81.30Z,NAFRev2,N,1.375903,48.638891,0.94,housenumber,9 Rue du Point du Jour 28170 Puiseux,28312_0090_00009,G,9 RUE DU POINT DU JOUR,
818656142,00010,81865614200010,O,2016-02-10,,,,2018-04-06T18:05:06,true,1,,11,,RUE,DES QUATRE VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,70.10Z,NAFRev2,N,1.37523,48.635393,0.66,housenumber,11 Rue des 4 Vents 28170 Puiseux,28312_0100_00011,G,11 RUE DES 4 VENTS,
830799623,00012,83079962300012,O,2017-06-21,,,4322BB,2017-07-11T03:48:07,true,1,,11,B,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2017-06-21,A,LE MANACH,,,LE MANACH,43.22B,NAFRev2,N,1.375292,48.635131,0.85,housenumber,11bis Rue des 4 Vents 28170 Puiseux,28312_0100_00011_bis,G,11BIS RUE DES 4 VENTS,
833979438,00011,83397943800011,O,2017-12-04,,,,2017-12-15T04:12:03,true,1,,8,,RUE,DE LA VALLEE MORTIER,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,1.374725,48.638499,0.93,housenumber,8 Rue de la Vallée Mortier 28170 Puiseux,28312_0140_00008,G,8 RUE DE LA VALLEE MORTIER,
882897994,00019,88289799400019,O,2020-03-01,,,4312AZ,2020-04-16T03:38:00,true,1,,12,,RUE,DU POINT DU JOUR,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,N,1.376199,48.638271,0.94,housenumber,12 Rue du Point du Jour 28170 Puiseux,28312_0090_00012,G,12 RUE DU POINT DU JOUR,
884019381,00018,88401938100018,O,2020-03-11,,,,2020-06-10T08:42:21,true,1,,1,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,1.374909,48.636597,0.94,housenumber,1 Rue des 4 Vents 28170 Puiseux,28312_0100_00001,G,1 RUE DES 4 VENTS,
884145764,00012,88414576400012,O,2020-06-15,,,,2021-01-11T14:42:53,true,2,,11,B,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,32.40Z,NAFRev2,N,1.375292,48.635131,0.85,housenumber,11bis Rue des 4 Vents 28170 Puiseux,28312_0100_00011_bis,G,11BIS RUE DES 4 VENTS,
893640193,00015,89364019300015,O,2021-02-03,,,,2021-02-09T09:33:36,true,1,,22,,RUE,DES 4 VENTS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20B,NAFRev2,N,1.374918,48.63661,0.94,housenumber,22 Rue des 4 Vents 28170 Puiseux,28312_0100_00022,G,22 RUE DES 4 VENTS,
895393452,00019,89539345200019,O,2021-04-01,,,4329AZ,2021-05-12T10:59:28,true,1,,5,B,PL,DES TILLEULS,28170,PUISEUX,,,28312,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,G.I.V.E 28,43.29A,NAFRev2,N,1.375039,48.636984,0.75,housenumber,5bis Place des Tilleuls 28170 Puiseux,28312_0130_00005_bis,G,5BIS PLACE DES TILLEULS,
