id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214530,2021-01-19,000001,Vente,265000,5164,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,317,0.30054,49.380039
2021-214530,2021-01-19,000001,Vente,265000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0198,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2230,0.300888,49.380013
2021-214530,2021-01-19,000001,Vente,265000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,852,0.300888,49.380013
2021-214530,2021-01-19,000001,Vente,265000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0199,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5691,0.300507,49.379507
2021-214615,2021-01-14,000001,Vente,4000,,,VALLEE DE CREMANVILLE,B070,14600,14001,Ablon,14,,,140010000E0105,,,,,,,,,,,,,0,,,,,P,prés,,,4397,0.266056,49.38164
2021-214623,2021-01-30,000002,Vente,3000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0324,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,810,0.301446,49.382704
2021-214710,2021-02-03,000002,Vente,85000,5212,,LA HOUSSAYE,B049,14600,14001,Ablon,14,,,14001000ZC0122,,,,,,,,,,,,,0,1,Maison,90,6,,,,,,0.277427,49.383865
2021-214842,2021-02-09,000001,Vente,99500,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8302,0.265221,49.377224
2021-214842,2021-02-09,000001,Vente,99500,,,LA HOUSSAYE,B049,14600,14001,Ablon,14,,,140010000E0228,,,,,,,,,,,,,0,,,,,P,prés,,,9230,0.274398,49.382405
2021-214842,2021-02-09,000001,Vente,99500,,,RTE DU GROS DOS,B064,14600,14001,Ablon,14,,,14001000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,28040,0.284657,49.378489
2021-214842,2021-02-09,000001,Vente,99500,,,RTE DU GROS DOS,B064,14600,14001,Ablon,14,,,14001000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,39840,0.281444,49.376511
2021-214842,2021-02-09,000001,Vente,99500,,,LA HOUSSAYE,B049,14600,14001,Ablon,14,,,14001000ZC0113,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7800,0.278013,49.381848
2021-214894,2021-02-17,000001,Vente,4000,,,LE MONT BOUI,B050,14600,14001,Ablon,14,,,140010000E0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4705,0.263271,49.382619
2021-214961,2021-02-26,000001,Vente,230000,5409,,LA BROCHE A ROTIR,B013,14600,14001,Ablon,14,,,14001000ZB0052,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,157,0.276822,49.392945
2021-214961,2021-02-26,000001,Vente,230000,5409,,LA BROCHE A ROTIR,B013,14600,14001,Ablon,14,,,14001000ZB0052,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,0.276822,49.392945
2021-215148,2021-03-13,000001,Vente,253000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.273287,49.378876
2021-215148,2021-03-13,000001,Vente,253000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.273635,49.378747
2021-215148,2021-03-13,000001,Vente,253000,5196,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0343,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,191,0.273456,49.378584
2021-215148,2021-03-13,000001,Vente,253000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0344,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.273133,49.378634
2021-215148,2021-03-13,000001,Vente,253000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0411,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.273276,49.377626
2021-215148,2021-03-13,000001,Vente,253000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1237,0.273397,49.37862
2021-215236,2021-03-16,000001,Vente,310000,2,,RUE DES TILLEULS,0370,14600,14001,Ablon,14,,,140010000A0541,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,363,0.294953,49.394033
2021-215236,2021-03-16,000001,Vente,310000,,,RUE DES HORTENSIAS,0120,14600,14001,Ablon,14,,,140010000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.294905,49.394129
2021-215565,2021-04-06,000001,Vente,240000,5055,,LE NOYER,B051,14600,14001,Ablon,14,,,140010000A0067,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,518,0.285576,49.407317
2021-215616,2021-04-17,000001,Vente,3000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0097,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,900,0.301884,49.382334
2021-215616,2021-04-17,000001,Vente,3000,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0325,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2071,0.301439,49.382339
2021-215789,2021-04-30,000001,Vente,180000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,299,0.294449,49.393322
2021-215789,2021-04-30,000001,Vente,180000,5589,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0456,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,658,0.294702,49.393351
2021-215816,2021-04-24,000001,Vente,111492,,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0317,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.302936,49.380112
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,6144,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,1,Maison,135,3,PP,prés plantes,,,6144,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,2500,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,6144,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,6144,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,6144,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.303249,49.379453
2021-215816,2021-04-24,000001,Vente,111492,5174,,ABLEVILLE,B001,14600,14001,Ablon,14,,,140010000C0320,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1000,0.303249,49.379453
2021-216013,2021-05-26,000001,Vente,230450,,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,2019,0.29548,49.408937
2021-216013,2021-05-26,000001,Vente,230450,5125,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0140,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,0.2959,49.408941
2021-216013,2021-05-26,000001,Vente,230450,5125,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0140,,,,,,,,,,,,,0,1,Maison,118,4,VE,vergers,,,1589,0.2959,49.408941
2021-216071,2021-05-27,000001,Vente,142000,,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0141,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3785,0.296158,49.408688
2021-216071,2021-05-27,000001,Vente,142000,5126,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.296533,49.409191
2021-216071,2021-05-27,000001,Vente,142000,5126,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0142,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,835,0.296533,49.409191
2021-216071,2021-05-27,000001,Vente,142000,5126,,RTE DE FIQUEFLEUR,B062,14600,14001,Ablon,14,,,140010000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.296533,49.409191
2021-216107,2021-05-27,000001,Vente,177000,3,,RUE DES TILLEULS,0370,14600,14001,Ablon,14,,,140010000A0142,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,77,0.294648,49.393728
2021-216107,2021-05-27,000001,Vente,177000,3,,RUE DES TILLEULS,0370,14600,14001,Ablon,14,,,140010000A0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,722,0.294662,49.393682
2021-216260,2021-06-05,000002,Vente,12000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0172,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.271431,49.379171
2021-216260,2021-06-05,000002,Vente,12000,,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,140010000E0386,,,,,,,,,,,,,0,,,,,S,sols,,,567,0.271483,49.379114
2021-216697,2021-07-12,000001,Vente,374000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.295373,49.39633
2021-216697,2021-07-12,000001,Vente,374000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000B0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,0.295464,49.396365
2021-216697,2021-07-12,000001,Vente,374000,14,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0441,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,109,0.295804,49.39636
2021-216697,2021-07-12,000001,Vente,374000,14,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0441,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,0.295804,49.39636
2021-216837,2021-07-01,000001,Vente,243000,6,C,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0643,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,986,0.296492,49.39433
2021-216878,2021-07-20,000001,Vente,335000,5540,,VALLEE D ABLEVILLE,B068,14600,14001,Ablon,14,,,140010000C0314,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,2857,0.30357,49.38026
2021-216878,2021-07-20,000001,Vente,335000,5540,,VALLEE D ABLEVILLE,B068,14600,14001,Ablon,14,,,140010000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2857,0.30357,49.38026
2021-216878,2021-07-20,000001,Vente,335000,5540,,VALLEE D ABLEVILLE,B068,14600,14001,Ablon,14,,,140010000C0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.30357,49.38026
2021-216878,2021-07-20,000001,Vente,335000,5540,,VALLEE D ABLEVILLE,B068,14600,14001,Ablon,14,,,140010000C0314,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,0.30357,49.38026
2021-217051,2021-07-15,000001,Vente,5000,,,COTE DE GENNEVILLE,B032,14600,14001,Ablon,14,,,140010000F0147,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1153,0.274583,49.398117
2021-217187,2021-08-18,000001,Vente,236565,5333,,LA HOUSSAYE,B049,14600,14001,Ablon,14,,,14001000ZC0008,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,116,0.277169,49.381952
2021-217187,2021-08-18,000001,Vente,236565,5333,,LA HOUSSAYE,B049,14600,14001,Ablon,14,,,14001000ZC0008,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1044,0.277169,49.381952
2021-217225,2021-08-10,000001,Vente,245000,,,COTE DE GENNEVILLE,B032,14600,14001,Ablon,14,,,140010000F0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,0.273538,49.403451
2021-217225,2021-08-10,000001,Vente,245000,,,COTE DE GENNEVILLE,B032,14600,14001,Ablon,14,,,140010000F0042,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.273538,49.403451
2021-217225,2021-08-10,000001,Vente,245000,5230,,COTE DE GENNEVILLE,B032,14600,14001,Ablon,14,,,140010000F0304,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,154,0.273431,49.403481
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0191,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,481,0.299454,49.381795
2021-217269,2021-07-27,000001,Vente,261250,5395,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0210,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,98,0.29982,49.381125
2021-217269,2021-07-27,000001,Vente,261250,5395,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.29982,49.381125
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.299849,49.381208
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0212,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,622,0.299849,49.381208
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.299905,49.381328
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,654,0.30003,49.381319
2021-217269,2021-07-27,000001,Vente,261250,,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.299937,49.381407
2021-217596,2021-09-11,000002,Vente,5000,,,LE NOYER,B051,14600,14001,Ablon,14,,,14001000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,379,0.289139,49.409262
2021-217667,2021-09-15,000001,Vente,137000,15,,RUE DES LILAS,0180,14600,14001,Ablon,14,,,140010000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.295847,49.393505
2021-217667,2021-09-15,000001,Vente,137000,15,,RUE DES LILAS,0180,14600,14001,Ablon,14,,,140010000A0295,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,44,0.295847,49.393505
2021-217667,2021-09-15,000001,Vente,137000,15,,RUE DES LILAS,0180,14600,14001,Ablon,14,,,140010000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.295847,49.393505
2021-217667,2021-09-15,000001,Vente,137000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0323,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,45,0.29578,49.393429
2021-217667,2021-09-15,000001,Vente,137000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0324,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,0.29584,49.393402
2021-217667,2021-09-15,000001,Vente,137000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.295777,49.393511
2021-217667,2021-09-15,000001,Vente,137000,5484,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.295626,49.393396
2021-217667,2021-09-15,000001,Vente,137000,,,LE BOURG,B012,14600,14001,Ablon,14,,,140010000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.295581,49.393406
2021-218082,2021-10-21,000001,Vente,390500,5438,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0272,,,,,,,,,,,,,0,1,Maison,138,5,PP,prés plantes,,,1139,0.300711,49.380521
2021-218082,2021-10-21,000001,Vente,390500,5438,,LA GUERIE,B043,14600,14001,Ablon,14,,,140010000C0272,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,0.300711,49.380521
2021-218120,2021-10-29,000001,Vente,385000,,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,316,0.297225,49.399583
2021-218120,2021-10-29,000001,Vente,385000,,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0332,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10132,0.29707,49.400042
2021-218120,2021-10-29,000001,Vente,385000,30,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,0.297271,49.39963
2021-218120,2021-10-29,000001,Vente,385000,30,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,0.297271,49.39963
2021-218120,2021-10-29,000001,Vente,385000,30,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0588,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,251,0.297271,49.39963
2021-218120,2021-10-29,000001,Vente,385000,30,,CHEM DES BUIS,B024,14600,14001,Ablon,14,,,140010000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.297212,49.400334
2021-218193,2021-10-29,000001,Vente,315000,4,,RUE DES MAGNOLIAS,0210,14600,14001,Ablon,14,,,14001000ZA0060,,,,,,,,,,,,,0,1,Maison,144,5,PP,prés plantes,,,2698,0.289436,49.396044
2021-218393,2021-11-15,000001,Vente,270000,2293,,COTE DE CREMANVILLE,B031,14600,14001,Ablon,14,,,140010000E0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.275416,49.384135
2021-218393,2021-11-15,000001,Vente,270000,2293,,COTE DE CREMANVILLE,B031,14600,14001,Ablon,14,,,140010000E0250,,,,,,,,,,,,,0,,,,,P,prés,,,3076,0.275416,49.384135
2021-218393,2021-11-15,000001,Vente,270000,2293,,COTE DE CREMANVILLE,B031,14600,14001,Ablon,14,,,140010000E0315,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,589,0.275602,49.384282
2021-218393,2021-11-15,000001,Vente,270000,2293,,COTE DE CREMANVILLE,B031,14600,14001,Ablon,14,,,140010000E0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.275785,49.384091
2021-218442,2021-11-09,000001,Vente,400000,5193,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,14001000ZD0002,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,1450,0.27136,49.378478
2021-218442,2021-11-09,000001,Vente,400000,5193,,LE GROS CHENE,B041,14600,14001,Ablon,14,,,14001000ZD0002,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,0.27136,49.378478
