id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329277,2019-03-29,000001,Vente,98000,14,,RUE GRANDE RUE,0023,88320,88199,Gignéville,88,,,88199000AB0091,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,725,5.912865,48.110697
2019-1329277,2019-03-29,000001,Vente,98000,,,LES CHENEVIERES,B021,88320,88199,Gignéville,88,,,88199000AB0092,,,,,,,,,,,,,0,,,,,P,prés,,,988,5.912655,48.110546
2019-1331250,2019-08-09,000001,Vente,19719,,,SUR LA CHENET,B020,88320,88199,Gignéville,88,,,881990000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.919288,48.121153
2019-1331250,2019-08-09,000001,Vente,19719,,,SUR LA CHENET,B020,88320,88199,Gignéville,88,,,881990000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,1430,5.920106,48.120467
2019-1331250,2019-08-09,000001,Vente,19719,,,LA VOIVRE,B072,88320,88199,Gignéville,88,,,881990000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.912389,48.102066
2019-1332589,2019-11-27,000001,Vente,42500,,,RUFOSSE,B060,88320,88199,Gignéville,88,,,881990000B0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1960,5.92752,48.100735
2019-1332598,2019-11-27,000001,Vente,4800,,,CANTON DE BESSONVILLE,B008,88320,88199,Gignéville,88,,,881990000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.921905,48.112459
2019-1332598,2019-11-27,000001,Vente,4800,,,CANTON DE BESSONVILLE,B008,88320,88199,Gignéville,88,,,881990000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,5.92274,48.112731
